ID,Height,timestamp,Type,From,To,Amount,Fee
12429483235692906045,816549,2020-11-11 16:21:14,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EUG6-VG8M-6RUK-7VY3R,0.0,0.02205
17252774469025599930,816544,2020-11-11 16:03:42,Ordinary Payment,S-EUG6-VG8M-6RUK-7VY3R,S-PRTG-RAMA-4QBB-95PNL,68.745,0.0441
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EUG6-VG8M-6RUK-7VY3R,1e-08,0.63945
449101584149496958,475165,2018-04-02 09:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUG6-VG8M-6RUK-7VY3R,20.1,1.0
13107690666299223669,469728,2018-03-18 03:27:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUG6-VG8M-6RUK-7VY3R,20.04,1.0
3288797829311911546,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUG6-VG8M-6RUK-7VY3R,20.16,1.0
5074955685603937896,459579,2018-02-17 18:05:43,Ordinary Payment,S-EUG6-VG8M-6RUK-7VY3R,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
223964595333531343,458502,2018-02-14 17:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUG6-VG8M-6RUK-7VY3R,20.49,1.0
9965885492489209739,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUG6-VG8M-6RUK-7VY3R,20.5,1.0
4851878952747191442,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUG6-VG8M-6RUK-7VY3R,20.5,1.0
426497761282124509,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EUG6-VG8M-6RUK-7VY3R,21.0,1.0
9651826618913031701,443888,2018-01-04 20:56:44,Account Update,S-EUG6-VG8M-6RUK-7VY3R,,0.0,1.0
2633533885105678952,443888,2018-01-04 20:56:44,Reward Recipient Assignment,S-EUG6-VG8M-6RUK-7VY3R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16668061729998601818,443866,2018-01-04 19:34:00,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-EUG6-VG8M-6RUK-7VY3R,4.0,1.0
