ID,Height,timestamp,Type,From,To,Amount,Fee
4658463251706617802,397954,2017-08-29 10:00:02,Ordinary Payment,S-JRQ7-FC6Y-83F5-3TASH,S-BZV6-XEP6-CYHY-BQ2WK,40.0,1.0
9516564855859330828,385215,2017-07-24 19:38:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRQ7-FC6Y-83F5-3TASH,0.0,1.0
247214734188284478,385016,2017-07-24 07:36:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRQ7-FC6Y-83F5-3TASH,0.0,1.0
1270353357418354227,384646,2017-07-23 04:43:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRQ7-FC6Y-83F5-3TASH,0.0,1.0
14381043502065436916,384347,2017-07-22 01:59:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRQ7-FC6Y-83F5-3TASH,0.0,1.0
8293542678811939295,384250,2017-07-21 18:39:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRQ7-FC6Y-83F5-3TASH,0.0,1.0
1885818147679756450,383917,2017-07-20 21:41:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRQ7-FC6Y-83F5-3TASH,1.0,1.0
12218532610266438036,383620,2017-07-19 21:36:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRQ7-FC6Y-83F5-3TASH,0.0,1.0
8597894515312287089,48720,2014-12-25 18:46:16,Ordinary Payment,S-JRQ7-FC6Y-83F5-3TASH,S-DZVZ-3XHR-2AUA-7UYTD,182200.0,182.0
11764481120790259745,44974,2014-12-15 06:37:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,254.4272,1.0
11430330221563165704,44826,2014-12-14 20:43:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,258.41825,1.0
13951475608043961343,44754,2014-12-14 15:16:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,266.40035,1.0
9070296680001141238,44705,2014-12-14 11:57:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,262.4093,1.0
15172373492209880962,44606,2014-12-14 05:45:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,254.4272,1.0
1569810818469342242,44518,2014-12-13 23:37:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,254.4272,1.0
3627409919642818897,44444,2014-12-13 18:36:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,254.4272,1.0
9561813712020947127,44358,2014-12-13 13:09:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,274.38245,1.0
1416388944776434336,44238,2014-12-13 04:31:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,258.41825,1.0
4516625862523213263,44083,2014-12-12 18:54:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,250.43615,1.0
6090329335863702454,43997,2014-12-12 12:36:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,258.41825,1.0
17628481625701152412,43874,2014-12-12 04:43:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,270.3914,1.0
7603516641826907007,43720,2014-12-11 18:17:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,266.40035,1.0
665236882762679680,43583,2014-12-11 08:53:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,254.4272,1.0
11720479648896620367,43416,2014-12-10 21:32:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,250.43615,1.0
12138129790337607370,43310,2014-12-10 14:22:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,282.36455,1.0
15118933211588135394,43254,2014-12-10 10:49:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,266.81342,1.0
5472273644853100164,43170,2014-12-10 05:37:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,259.44774,1.0
16195345813553570785,43044,2014-12-09 20:52:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,259.44774,1.0
6777254076172693876,42938,2014-12-09 13:41:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,263.64851,1.0
9288270943270523299,42819,2014-12-09 05:14:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,255.24697,1.0
9369935227242301468,42723,2014-12-08 23:03:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,263.64851,1.0
853905242435936967,42590,2014-12-08 14:05:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,267.84928,1.0
6411851438557379268,42431,2014-12-08 02:58:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,251.0462,1.0
17993693976891918251,42291,2014-12-07 17:52:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,263.64851,1.0
4466775823788242931,42187,2014-12-07 10:52:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,251.0462,1.0
13999958430824104481,42046,2014-12-07 01:40:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,267.84928,1.0
14974773565437692272,41970,2014-12-06 20:28:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,251.0462,1.0
11662324155331036014,41885,2014-12-06 14:57:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,263.64851,1.0
18361343422378597387,41845,2014-12-06 11:54:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,267.84928,1.0
7422308564730521394,41823,2014-12-06 10:41:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,263.64851,1.0
11454099642977621684,41808,2014-12-06 09:31:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,326.66006,1.0
7959959278170670169,41755,2014-12-06 05:45:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,259.44774,1.0
3205965043117258605,41707,2014-12-06 02:46:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,255.24697,1.0
12980582589154974369,41688,2014-12-06 01:48:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,280.45159,1.0
2477047173542544800,41667,2014-12-06 00:21:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,318.25852,1.0
1649289137602257388,41624,2014-12-05 21:08:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,326.66006,1.0
1735505248489038691,41598,2014-12-05 19:37:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,251.0462,1.0
5720743762024680948,41566,2014-12-05 17:12:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,322.45929,1.0
10063082012665560397,41515,2014-12-05 13:53:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,272.05005,1.0
1700513703877927729,41484,2014-12-05 12:19:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,301.45544,1.0
15974207554893990807,41453,2014-12-05 10:09:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,280.45159,1.0
9181372780918213434,41407,2014-12-05 06:34:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,267.84928,1.0
10575810496776090208,41384,2014-12-05 05:19:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,263.64851,1.0
10620308116603549259,41367,2014-12-05 03:54:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,259.44774,1.0
10542866252127009503,41343,2014-12-05 02:40:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,276.25082,1.0
7074605515213088227,41327,2014-12-05 01:07:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,280.45159,1.0
17363716406755135174,41293,2014-12-04 22:34:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,288.85313,1.0
11969135516610442760,41280,2014-12-04 21:44:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,293.0539,1.0
8122422059235458359,41272,2014-12-04 21:14:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,305.65621,1.0
16968234059247686671,41241,2014-12-04 19:24:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,259.44774,1.0
2080691856072359631,41215,2014-12-04 17:49:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,259.44774,1.0
13850965746857716740,41199,2014-12-04 16:38:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,309.85698,1.0
10856242944100823040,41158,2014-12-04 13:22:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,259.44774,1.0
8336582294884697850,41128,2014-12-04 11:54:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,339.26237,1.0
15304644172772464429,41088,2014-12-04 09:21:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,251.0462,1.0
8021868556824366176,41067,2014-12-04 07:46:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,301.45544,1.0
7799072900640360453,41048,2014-12-04 06:32:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,288.85313,1.0
165739698739883364,41017,2014-12-04 04:22:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,259.44774,1.0
1866802357897687362,40986,2014-12-04 02:21:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,251.0462,1.0
5774739760518131581,40947,2014-12-03 23:51:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,267.84928,1.0
7005205224020595353,40895,2014-12-03 20:13:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,276.25082,1.0
5971213179216601178,40833,2014-12-03 16:06:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,288.85313,1.0
6076331889126544821,40814,2014-12-03 14:54:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,335.0616,1.0
14506441235647846522,40780,2014-12-03 13:03:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,305.65621,1.0
828796187687718277,40751,2014-12-03 11:02:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,305.65621,1.0
3418719042728873063,40708,2014-12-03 07:48:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,297.25467,1.0
16565063123261288287,40687,2014-12-03 06:22:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,280.45159,1.0
13685904203426067689,40653,2014-12-03 04:10:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,301.45544,1.0
17495617792789712386,40605,2014-12-03 00:24:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,293.0539,1.0
727509992498130897,40558,2014-12-02 21:44:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,267.84928,1.0
6200053043160093572,40517,2014-12-02 18:42:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,267.84928,1.0
9443394766887260800,40495,2014-12-02 17:41:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,255.24697,1.0
15640341196511788861,40446,2014-12-02 14:08:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,263.64851,1.0
13597985901798248508,40423,2014-12-02 12:32:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,251.0462,1.0
1724265640472990712,40393,2014-12-02 10:40:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,263.64851,1.0
7610436647655821691,40354,2014-12-02 07:43:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,263.64851,1.0
15270738729480998972,40334,2014-12-02 06:29:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,284.65236,1.0
7305340411122777688,40297,2014-12-02 04:02:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,272.05005,1.0
8367254838778127216,40256,2014-12-02 01:32:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,284.65236,1.0
1705710645077651865,40222,2014-12-01 22:52:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,284.65236,1.0
16700699155682619992,40193,2014-12-01 21:31:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,293.0539,1.0
13288304946097106266,40169,2014-12-01 19:17:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,280.45159,1.0
6631864285208033133,40136,2014-12-01 16:55:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,280.45159,1.0
13866483654887848329,40102,2014-12-01 15:09:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,280.45159,1.0
12884151689278884692,40093,2014-12-01 14:14:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,288.85313,1.0
17807941855218156387,40075,2014-12-01 13:12:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,280.45159,1.0
6522756748345522954,40065,2014-12-01 12:23:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,309.85698,1.0
4061550515345322465,39993,2014-12-01 07:55:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,288.85313,1.0
12879072888053130873,39855,2014-11-30 22:14:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,255.24697,1.0
7661546139394929608,39800,2014-11-30 18:47:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,288.85313,1.0
15754336398829475039,39751,2014-11-30 15:03:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,272.05005,1.0
3088186317937001213,39723,2014-11-30 13:30:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,288.85313,1.0
650531439677341919,39710,2014-11-30 12:58:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,305.65621,1.0
17218846111472808941,39681,2014-11-30 10:27:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,293.0539,1.0
10050689126285543057,39621,2014-11-30 06:38:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,301.45544,1.0
14880906490299471287,39595,2014-11-30 05:02:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,255.24697,1.0
17557630737335865171,39589,2014-11-30 04:45:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,288.85313,1.0
5527142091238085711,39570,2014-11-30 03:09:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,259.44774,1.0
6352303168629844796,39553,2014-11-30 02:12:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,293.0539,1.0
690051616015347664,39540,2014-11-30 00:59:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,276.25082,1.0
11631929546529273065,39515,2014-11-29 23:26:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,255.24697,1.0
14715234389902756310,39491,2014-11-29 22:13:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,335.0616,1.0
13204714958457248932,39463,2014-11-29 20:26:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,305.65621,1.0
15214814225399280902,39437,2014-11-29 18:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,297.25467,1.0
1387916928443794253,39416,2014-11-29 16:47:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,263.64851,1.0
18417049381917033399,39402,2014-11-29 16:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,276.25082,1.0
228560801824792253,39362,2014-11-29 13:07:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,267.84928,1.0
12275682472423810865,39341,2014-11-29 11:53:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,259.44774,1.0
17810167615691668876,39333,2014-11-29 11:40:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,276.25082,1.0
16475648875395535299,39314,2014-11-29 10:13:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,318.25852,1.0
3484732115858750386,39304,2014-11-29 09:46:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,288.85313,1.0
6685528993207603001,39278,2014-11-29 07:37:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,272.05005,1.0
3468213201829948095,39262,2014-11-29 06:50:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,255.24697,1.0
14434651977539985507,39240,2014-11-29 05:28:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,288.85313,1.0
11453014653808171286,39204,2014-11-29 02:55:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,293.0539,1.0
15609796441752196230,39183,2014-11-29 01:23:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,255.24697,1.0
16572838644980068957,39157,2014-11-28 23:45:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,259.44774,1.0
8738464031762730381,39127,2014-11-28 21:41:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,267.84928,1.0
9044886619946658078,39080,2014-11-28 18:32:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,255.24697,1.0
6791570475668512373,39044,2014-11-28 15:59:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,280.45159,1.0
1455956915840177636,39036,2014-11-28 15:40:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,314.05775,1.0
3557768187934917156,39020,2014-11-28 14:36:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,280.45159,1.0
11511265794000911821,38992,2014-11-28 12:46:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,305.65621,1.0
11506606083543263644,38978,2014-11-28 11:44:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,255.24697,1.0
15454700174258693018,38962,2014-11-28 10:24:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,251.0462,1.0
7888464140164509770,38936,2014-11-28 08:50:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,259.44774,1.0
5801494549207530156,38905,2014-11-28 06:54:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,301.45544,1.0
15083688927516532594,38889,2014-11-28 05:43:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,288.85313,1.0
13122744950339813089,38866,2014-11-28 04:15:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,267.84928,1.0
8321112738721807319,38841,2014-11-28 02:25:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,267.84928,1.0
11223856367759458908,38820,2014-11-28 01:20:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,259.44774,1.0
17588126610849334435,38786,2014-11-27 22:54:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,280.45159,1.0
11884606870721754118,38774,2014-11-27 21:58:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,322.45929,1.0
2635109166807638617,38750,2014-11-27 20:25:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,301.45544,1.0
6704683826692545139,38720,2014-11-27 18:27:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,322.45929,1.0
14394349652850172908,38708,2014-11-27 17:38:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,251.0462,1.0
7019733566834304757,38690,2014-11-27 16:13:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,293.0539,1.0
3953079091126682098,38677,2014-11-27 15:28:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,305.65621,1.0
10595482974119458528,38667,2014-11-27 14:49:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,259.44774,1.0
6878602899550012572,38638,2014-11-27 13:04:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,309.85698,1.0
486362111884645546,38626,2014-11-27 12:13:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,288.85313,1.0
8722052936191850512,38604,2014-11-27 10:28:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,309.85698,1.0
13956312965390424381,38580,2014-11-27 08:50:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,280.45159,1.0
11959632465564578224,38563,2014-11-27 07:51:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,255.24697,1.0
15392320352959006480,38512,2014-11-27 04:42:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,263.64851,1.0
186799851293975556,38493,2014-11-27 03:21:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,259.44774,1.0
5659693544000784030,38471,2014-11-27 01:53:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,301.45544,1.0
3869611583804604565,38438,2014-11-26 23:29:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JRQ7-FC6Y-83F5-3TASH,288.85313,1.0
