ID,Height,timestamp,Type,From,To,Amount,Fee
15698762140201193247,388393,2017-08-02 15:52:19,Reward Recipient Assignment,S-UMZ4-GHHK-K3NY-C25Z8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
256564585846690497,387942,2017-08-01 10:13:24,Reward Recipient Assignment,S-UMZ4-GHHK-K3NY-C25Z8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2796772652838120534,376910,2017-07-01 03:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMZ4-GHHK-K3NY-C25Z8,0.38975048,1.0
16178061981556055791,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMZ4-GHHK-K3NY-C25Z8,0.08923733,1.0
2526263423936524624,375899,2017-06-28 07:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMZ4-GHHK-K3NY-C25Z8,0.45760957,1.0
3846446207142385350,375518,2017-06-27 05:49:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMZ4-GHHK-K3NY-C25Z8,0.31672249,1.0
5973103745281343573,375150,2017-06-26 05:02:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMZ4-GHHK-K3NY-C25Z8,0.32617362,1.0
5008991215450670174,374728,2017-06-25 00:37:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UMZ4-GHHK-K3NY-C25Z8,13.54009191,1.0
13548943943150329220,373837,2017-06-22 13:20:53,Reward Recipient Assignment,S-UMZ4-GHHK-K3NY-C25Z8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13405171997403798778,373824,2017-06-22 12:24:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMZ4-GHHK-K3NY-C25Z8,19.0,1.0
4226763246078465347,371364,2017-06-15 15:13:40,Account Update,S-UMZ4-GHHK-K3NY-C25Z8,,0.0,1.0
10172250187017983457,371353,2017-06-15 14:23:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMZ4-GHHK-K3NY-C25Z8,1.0,1.0
