ID,Height,timestamp,Type,From,To,Amount,Fee
8157859364690313330,780912,2020-08-04 13:14:47,Ordinary Payment,S-FNQV-CDTZ-3NU7-EZ3JM,S-4Y3L-HTP3-9HX5-2QU9P,5.4708,0.0588
14438815711067699036,740946,2020-04-15 01:39:06,Ordinary Payment,S-FNQV-CDTZ-3NU7-EZ3JM,S-8NBM-HPEM-H9MP-AK8F4,53.0,0.0441
13246440039077643758,740279,2020-04-13 04:10:07,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-FNQV-CDTZ-3NU7-EZ3JM,8.0,0.02205
223299248001829720,737972,2020-04-06 17:57:27,Ordinary Payment,S-FNQV-CDTZ-3NU7-EZ3JM,S-4B64-Z9GX-KZKH-262E8,2.0,0.0588
16801463624802199971,737940,2020-04-06 15:39:37,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-FNQV-CDTZ-3NU7-EZ3JM,2.0,0.0441
2729695814361054854,737766,2020-04-06 03:49:59,Ordinary Payment,S-TT6X-44GS-L4F8-CY79H,S-FNQV-CDTZ-3NU7-EZ3JM,9.0,0.05145
5580546703730475123,737425,2020-04-05 05:10:10,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-FNQV-CDTZ-3NU7-EZ3JM,22.0,0.05145
12104905779427120239,736213,2020-04-01 19:59:06,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-FNQV-CDTZ-3NU7-EZ3JM,18.0,0.03675
15166064533973236965,734734,2020-03-28 16:18:56,Ordinary Payment,S-FNQV-CDTZ-3NU7-EZ3JM,S-F2V5-UGBA-JKYV-AKCGB,1.0,0.0441
3915389590656398873,734380,2020-03-27 16:49:39,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-FNQV-CDTZ-3NU7-EZ3JM,1.0,0.0588
6487999311581267412,734094,2020-03-26 21:31:14,Ordinary Payment,S-FNQV-CDTZ-3NU7-EZ3JM,S-VH66-HJ9S-BTBV-HRDUL,1.0,0.03675
385945004058409125,733667,2020-03-25 16:43:41,Ordinary Payment,S-FNQV-CDTZ-3NU7-EZ3JM,S-9DL8-ZL83-4KD4-CXW4C,1.0,0.0294
12258703427805296714,731667,2020-03-20 02:39:30,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-FNQV-CDTZ-3NU7-EZ3JM,2.0,0.0441
231875679647782385,731459,2020-03-19 12:47:58,Ordinary Payment,S-FNQV-CDTZ-3NU7-EZ3JM,S-8MVJ-EYMC-MZB5-G4HEC,2.0,0.02205
18221892472601361716,730112,2020-03-15 18:24:50,Ordinary Payment,S-FNQV-CDTZ-3NU7-EZ3JM,S-6AXE-497J-YZSH-A5PG6,1.0,0.0294
14487167293910130842,728824,2020-03-12 03:48:55,Ordinary Payment,S-FNQV-CDTZ-3NU7-EZ3JM,S-RU5L-K36T-92YZ-2NA9V,16.0,0.0294
13699192495161645207,726804,2020-03-06 11:52:34,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-FNQV-CDTZ-3NU7-EZ3JM,9.0,0.0588
17161135651788140843,725884,2020-03-03 22:00:43,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-FNQV-CDTZ-3NU7-EZ3JM,6.0,0.0441
14736354890594139629,725128,2020-03-01 19:14:29,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-FNQV-CDTZ-3NU7-EZ3JM,2.0,0.0441
14604893293955369790,724834,2020-02-29 23:38:35,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-FNQV-CDTZ-3NU7-EZ3JM,2.0,0.0588
11850197583101960538,719889,2020-02-16 03:34:55,Ordinary Payment,S-FNQV-CDTZ-3NU7-EZ3JM,S-ZT92-HZHH-SFNA-5U6PS,1.0,0.00735
5880177600014394552,718176,2020-02-11 08:45:58,Ordinary Payment,S-FNQV-CDTZ-3NU7-EZ3JM,S-HEC5-S9HN-VQ77-GLMKJ,6.0,0.0294
12668172619796618773,718066,2020-02-11 01:21:37,Ordinary Payment,S-FNQV-CDTZ-3NU7-EZ3JM,S-BZLE-D5DA-K8GA-FGGJA,4.0,0.0294
15793462028447885650,716890,2020-02-07 17:52:06,Ordinary Payment,S-FNQV-CDTZ-3NU7-EZ3JM,S-WUP2-2QUP-EN8J-7HF7J,18.0,0.0294
14457641486985517368,715121,2020-02-02 19:14:09,Ordinary Payment,S-6UXR-944C-EUJD-ALXLB,S-FNQV-CDTZ-3NU7-EZ3JM,29.0,0.05145
18437724758980945573,713129,2020-01-28 05:43:29,Ordinary Payment,S-FNQV-CDTZ-3NU7-EZ3JM,S-UMR2-73C5-Z8H3-EEHMW,2.0,0.0294
8386450596694049725,712855,2020-01-27 11:15:51,Ordinary Payment,S-FNQV-CDTZ-3NU7-EZ3JM,S-4FU3-ZW53-HXL9-C785P,6.0,0.05145
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FNQV-CDTZ-3NU7-EZ3JM,10.0,0.0735
