ID,Height,timestamp,Type,From,To,Amount,Fee
10496103124459789388,866144,2021-03-29 13:11:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735001
16447862243858656493,865616,2021-03-28 01:49:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.88335403,0.0147
6152682842279096141,865498,2021-03-27 18:01:21,Reward Recipient Assignment,S-7KXG-B7BU-YQVK-8LM9U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
5432988487379394149,851052,2021-02-15 14:17:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.02205
694716771209048686,851051,2021-02-15 14:13:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.81232989,0.0147
6864531305624601772,850781,2021-02-14 20:08:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
6131574734091566545,850774,2021-02-14 19:43:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.11483388,0.0147
11733744992300618882,848967,2021-02-09 19:03:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.0294
16266093244946628781,848966,2021-02-09 18:58:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,0.98638108,0.0147
15618356199226369358,848690,2021-02-09 00:34:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.0294
11998718064754129134,848689,2021-02-09 00:30:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,0.98530075,0.0147
4796428062982231980,848518,2021-02-08 13:04:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
3764529315586017547,848516,2021-02-08 12:56:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.01215645,0.0147
17760400878388622651,848408,2021-02-08 05:52:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
2997145005230154417,848402,2021-02-08 05:24:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,0.98688428,0.0147
2755419482097443367,848242,2021-02-07 18:48:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.02205
14229388580069131987,848240,2021-02-07 18:41:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.01178025,0.0147
17716665393194907629,848087,2021-02-07 08:19:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
16834770614088650689,848080,2021-02-07 07:49:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.10206522,0.0147
6266989237450910655,847977,2021-02-07 01:00:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
16554842860717573656,847971,2021-02-07 00:40:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,0.98579274,0.0147
9435588537843361741,847800,2021-02-06 13:17:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
12125856556120648699,847791,2021-02-06 12:36:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.00385983,0.0147
4583955552263482613,847611,2021-02-06 00:38:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
16951280166464941028,847603,2021-02-06 00:04:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.00534694,0.0147
724462478042800275,847310,2021-02-05 04:37:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
6204548964196209956,847304,2021-02-05 04:12:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.03747587,0.0147
15220265560672607815,847174,2021-02-04 19:29:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
17717068983525884845,847167,2021-02-04 18:58:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,0.98532042,0.0147
11623590725741599182,847055,2021-02-04 11:30:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.0294
11721308211865288898,847054,2021-02-04 11:26:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,0.98606896,0.0147
15398268946124308016,846565,2021-02-03 02:55:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
7817784773851527863,846558,2021-02-03 02:25:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,0.98530345,0.0147
16591697228908541604,846408,2021-02-02 16:25:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.0294
16384017337565557537,846407,2021-02-02 16:22:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,0.9853577,0.0147
6526548335028172696,845996,2021-02-01 12:57:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
11367985954511647937,845989,2021-02-01 12:29:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,0.98530003,0.0147
6995043257400580273,845816,2021-02-01 00:58:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
12169176218791783991,845809,2021-02-01 00:29:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,0.98530143,0.0147
10609453754559086277,845697,2021-01-31 16:53:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
7202345862047354558,845690,2021-01-31 16:25:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,0.98537973,0.0147
15835402495098010073,845544,2021-01-31 06:49:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
15079358847797471578,845537,2021-01-31 06:25:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,0.99415039,0.0147
6214049946799975580,845362,2021-01-30 18:29:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.03675
6926727233272186969,845361,2021-01-30 18:24:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,0.98532359,0.0147
12985893886187451877,845215,2021-01-30 08:51:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
6590197192067244185,845207,2021-01-30 08:18:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,0.98662073,0.0147
10192795840261409636,845055,2021-01-29 22:05:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.0294
52495293604085595,845054,2021-01-29 22:03:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.02294094,0.0147
12428414104708644575,844808,2021-01-29 05:42:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.00734605,0.0147
13633699199117615453,844591,2021-01-28 15:12:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.1025895,0.0147
9746188314557300665,844360,2021-01-27 23:49:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,0.98574384,0.0147
968780575432140147,844162,2021-01-27 10:35:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
15843662375209232796,844155,2021-01-27 10:09:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,0.9955083,0.0147
16858177292667032693,844008,2021-01-27 00:20:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
5774872731840810908,844000,2021-01-26 23:48:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.02368426,0.0147
7909327532800990090,843858,2021-01-26 14:18:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
134212196685220097,843852,2021-01-26 13:53:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.03055751,0.0147
2800522470501928623,843741,2021-01-26 06:26:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.02205
98235442992628484,843739,2021-01-26 06:19:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,0.99513436,0.0147
17057119158806331465,843559,2021-01-25 18:15:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
10818601045114293086,843552,2021-01-25 17:52:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.01309729,0.0147
11531871512827083560,843409,2021-01-25 08:22:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
17103365223901765036,843402,2021-01-25 07:55:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.00453393,0.0147
10721910043118287392,842967,2021-01-24 02:45:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
472202232005845488,842959,2021-01-24 02:17:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.12984924,0.0147
95664882620929875,842811,2021-01-23 16:22:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
2778033815095070868,842802,2021-01-23 15:44:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.12104408,0.0147
2093751896854989251,842509,2021-01-22 20:15:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
13595717805511690134,842502,2021-01-22 19:46:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.01577764,0.0147
631475989250657108,842363,2021-01-22 10:29:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
6190368395052340634,842356,2021-01-22 10:04:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.27688534,0.0147
552753317202228995,842205,2021-01-22 00:03:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.02205
3771307875797655681,842203,2021-01-21 23:54:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.0616389,0.0147
12713296824050032505,842053,2021-01-21 13:59:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.03675
6071785686738906521,842052,2021-01-21 13:54:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.03114862,0.0147
8193483571820407550,841905,2021-01-21 04:01:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.03675
297750305967566859,841903,2021-01-21 03:53:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.00016605,0.0147
7901218083235992605,841612,2021-01-20 08:27:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
18077253569083449802,841603,2021-01-20 07:47:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.03314348,0.0147
4434709680484914572,841460,2021-01-19 22:22:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.03675
15431938447859623272,841459,2021-01-19 22:18:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.039035,0.0147
16936163646111865867,841309,2021-01-19 12:10:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
15161105990842445725,841298,2021-01-19 11:23:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.25078209,0.0147
9724430371341908927,840988,2021-01-18 14:57:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.13501526,0.0147
11940918542842662784,840699,2021-01-17 19:37:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.02205
15567625153020193211,840697,2021-01-17 19:29:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.3043434,0.0147
13971196783419535886,840546,2021-01-17 09:25:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.0294
15591888327222949297,840545,2021-01-17 09:21:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.23941869,0.0147
13679131233068246381,836135,2021-01-05 03:08:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.02205
17389264460566546633,836134,2021-01-05 03:03:22,Ordinary Payment,S-7KXG-B7BU-YQVK-8LM9U,S-AEXQ-HJN6-W4ZB-BXJP8,1165.0,0.1
10893524826849549652,834580,2020-12-31 19:21:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
1812389290240428726,834573,2020-12-31 18:52:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.04505041,0.0147
17460656838989810451,833680,2020-12-29 07:08:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
1400136601910017521,833674,2020-12-29 06:44:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.72412653,0.0147
14860099759040346143,833169,2020-12-27 21:09:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
15146921543123375518,833158,2020-12-27 20:25:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.12044049,0.0147
17383935716536421595,832933,2020-12-27 05:17:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
2024741797317538654,832926,2020-12-27 04:51:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.7453,0.0147
11611020141605044164,832661,2020-12-26 11:25:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
16192454192234175116,832652,2020-12-26 10:47:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.2202013,0.0147
14011418711102173249,831883,2020-12-24 07:12:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.03675
18371331697187353409,831881,2020-12-24 07:06:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.07380449,0.0147
15779841512463917298,831726,2020-12-23 20:49:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.03675
3007528662889010220,831724,2020-12-23 20:42:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.04328108,0.0147
1408181699399403524,831580,2020-12-23 11:04:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.02205
8277310124980848163,831578,2020-12-23 10:56:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.05329191,0.0147
4085598876398805481,831429,2020-12-23 01:00:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.0441
6489646116626641361,831426,2020-12-23 00:49:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.0564592,0.0147
5782923995254210078,831298,2020-12-22 16:10:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
11292016846967246735,831290,2020-12-22 15:42:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.22115786,0.0147
17170994211885433459,831190,2020-12-22 09:03:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
11053238707980274577,831184,2020-12-22 08:41:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,0.98889382,0.0147
16137839859307970108,830979,2020-12-21 19:06:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.03675
8403225342783199725,830978,2020-12-21 19:01:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.0547806,0.0147
8218993540571582612,830829,2020-12-21 08:59:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.81906718,0.0147
597597147579931644,829630,2020-12-18 00:58:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.02205
8645646867143197172,829628,2020-12-18 00:49:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,0.98603628,0.0147
6738244446487969757,829508,2020-12-17 16:46:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.0294
10242416585753100008,829507,2020-12-17 16:41:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,0.99413529,0.0147
13878340292421133971,829364,2020-12-17 07:15:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.02205
4710051409188808456,829362,2020-12-17 07:12:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,0.98674474,0.0147
11768857130072697374,828916,2020-12-16 01:18:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.02205
13162673655488253997,828914,2020-12-16 01:10:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,0.98551864,0.0147
7459041423507879266,828741,2020-12-15 13:39:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
14387700385844101665,828734,2020-12-15 13:09:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,0.98852494,0.0147
17196880809466330013,828587,2020-12-15 03:21:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
6636465228584530414,828580,2020-12-15 02:54:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.82962946,0.0147
6299651962015201733,827836,2020-12-13 01:21:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
9834130950378776614,827829,2020-12-13 00:53:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.7220753,0.0147
8773191783833370688,827537,2020-12-12 05:25:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
11833347464019362086,827530,2020-12-12 04:56:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,0.99630355,0.0147
2529298402537573054,827389,2020-12-11 19:31:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
15806881519260552228,827381,2020-12-11 19:02:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.72394468,0.0147
207774587412151400,825626,2020-12-06 21:52:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.0294
18348864106148131536,825625,2020-12-06 21:48:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.05276453,0.0147
17238864384947330242,825437,2020-12-06 09:14:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
14209915362437909869,825430,2020-12-06 08:49:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.7473564,0.0147
562246283862165382,825132,2020-12-05 12:49:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.02205
16358439951609331197,825130,2020-12-05 12:41:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.68337192,0.0147
15334619902348597285,824306,2020-12-03 05:48:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
9136462588445870162,824298,2020-12-03 05:16:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.28691271,0.0147
4800189229385045870,822735,2020-11-28 21:03:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.02205
3094192788560638341,822732,2020-11-28 20:49:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.07176455,0.0147
17747602520401684241,822584,2020-11-28 10:56:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.02205
12201390269380047170,822582,2020-11-28 10:46:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.48145647,0.0147
17027816848280855677,822429,2020-11-28 00:38:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.02205
13513797530934664673,822427,2020-11-28 00:31:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.09710383,0.0147
6037443741172541179,822289,2020-11-27 15:15:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
9214583203489870730,822282,2020-11-27 14:52:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.16568253,0.0147
17912620269926819196,821982,2020-11-26 18:43:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.0294
14946933603553356108,821980,2020-11-26 18:35:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.14332138,0.0147
14979841809189125299,821839,2020-11-26 09:08:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
6392831448622827926,821831,2020-11-26 08:37:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.15535294,0.0147
234892183726805158,821687,2020-11-25 23:07:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.00735
4613442207713946077,821680,2020-11-25 22:45:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7KXG-B7BU-YQVK-8LM9U,1.14032935,0.0147
15959720092795065493,821558,2020-11-25 14:44:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7KXG-B7BU-YQVK-8LM9U,0.0,0.0294
