ID,Height,timestamp,Type,From,To,Amount,Fee
4674664579531269956,492257,2018-05-20 05:09:04,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,103.0,1.0
9540845351976330995,492243,2018-05-20 04:11:52,Ordinary Payment,S-BLTU-JEFD-GWLJ-F2RT4,S-8R65-WVJN-EAU6-9U2WC,104.0,1.0
12563250978548979536,490678,2018-05-15 19:08:21,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,1023.0,1.0
8532061900944752750,490668,2018-05-15 18:11:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,1024.0,1.0
10826843172043661174,490452,2018-05-15 03:56:17,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,1033.0,1.0
3956739368663573753,490446,2018-05-15 03:19:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,1034.0,1.0
1530628691615790599,485678,2018-05-01 18:41:23,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,935.0,1.0
7267014776905006605,485674,2018-05-01 18:11:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,936.0,1.0
17591391021435683811,484754,2018-04-29 04:44:13,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,929.0,1.0
15588596638061043501,484744,2018-04-29 03:57:38,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-8R65-WVJN-EAU6-9U2WC,930.0,1.0
12263428927546841547,483745,2018-04-26 09:26:55,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,501.0,1.0
16029868335996828814,483740,2018-04-26 08:50:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,502.0,1.0
8979912332236624756,482635,2018-04-23 06:11:29,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,922.0,1.0
16120413387304495710,482631,2018-04-23 05:39:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,923.0,1.0
8491718211014201183,481723,2018-04-20 17:17:37,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,2908.0,1.0
7290481726808363070,481714,2018-04-20 16:39:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,2909.0,1.0
7954240313961131162,480991,2018-04-18 16:10:00,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,398.0,1.0
11519904166575823259,480990,2018-04-18 15:20:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,399.0,1.0
4445571997817158628,480924,2018-04-18 11:22:38,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,398.0,1.0
12324456925167386414,480909,2018-04-18 10:24:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,399.0,1.0
387512192315810793,480603,2018-04-17 13:47:26,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,398.0,1.0
8448866474879346571,480586,2018-04-17 12:51:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,399.0,1.0
7555104545607936975,480492,2018-04-17 06:24:26,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,398.0,1.0
2328445988444326462,480482,2018-04-17 05:26:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,399.0,1.0
3872194078036646083,480258,2018-04-16 14:33:57,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,398.0,1.0
11579244006112989836,480244,2018-04-16 13:58:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,399.0,1.0
16604163164450274508,480132,2018-04-16 05:38:06,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,398.0,1.0
11364394008289101593,480114,2018-04-16 04:50:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,399.0,1.0
16968138640648172425,479520,2018-04-14 13:10:26,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,823.0,1.0
6907134985636711577,479516,2018-04-14 12:45:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,824.0,1.0
15644876272395203774,478906,2018-04-12 20:02:53,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,502.0,1.0
13546738229297324367,478896,2018-04-12 18:59:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,503.0,1.0
8241790260918259841,478822,2018-04-12 14:19:58,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
8792841373996068595,478810,2018-04-12 13:49:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,500.0,1.0
15841571647674312745,477759,2018-04-09 14:56:03,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,1114.0,1.0
1072016781147445542,477753,2018-04-09 14:23:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,405.0,1.0
7772663670445291746,477744,2018-04-09 13:59:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,710.0,1.0
17937160615715478360,477643,2018-04-09 07:08:57,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,720.0,1.0
4172687786210996018,477633,2018-04-09 06:29:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,721.0,1.0
5713439236069242,477602,2018-04-09 04:12:04,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
7266877660821396275,477586,2018-04-09 03:24:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,601.0,1.0
7911484973362208437,477387,2018-04-08 13:42:59,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
13133342583691552861,477371,2018-04-08 12:51:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,701.0,1.0
4827924111977685545,477277,2018-04-08 06:31:46,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,1024.0,1.0
5496032343532223434,477270,2018-04-08 05:45:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,1025.0,1.0
15046622958450389092,474174,2018-03-30 14:18:58,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,57.0,1.0
4229871303170336399,474168,2018-03-30 13:54:38,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-8R65-WVJN-EAU6-9U2WC,58.0,1.0
13094810160472348894,473787,2018-03-29 11:59:24,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,1420.0,1.0
2417481809444306337,473775,2018-03-29 11:06:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,1421.0,1.0
3725904351220999439,470319,2018-03-19 19:14:07,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
16964317638385866036,470306,2018-03-19 18:15:29,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-8R65-WVJN-EAU6-9U2WC,550.0,1.0
15715289311967852698,462733,2018-02-26 13:45:18,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,1259.0,1.0
5517826215744587176,462724,2018-02-26 13:05:26,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-8R65-WVJN-EAU6-9U2WC,1260.0,1.0
18075425037972193257,458032,2018-02-13 10:37:20,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,619.0,1.0
13852971750230687936,458023,2018-02-13 09:47:07,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-8R65-WVJN-EAU6-9U2WC,620.0,1.0
8752201356895207532,457581,2018-02-12 04:31:13,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
8678086195005001130,457573,2018-02-12 03:51:55,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-8R65-WVJN-EAU6-9U2WC,400.0,1.0
11744169090028099634,451858,2018-01-27 03:53:54,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,214.0,1.0
348647690098707422,451847,2018-01-27 03:26:58,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-8R65-WVJN-EAU6-9U2WC,215.0,1.0
8725966706874881719,451685,2018-01-26 16:22:12,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
13234254674676190269,451670,2018-01-26 15:24:26,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-8R65-WVJN-EAU6-9U2WC,210.0,1.0
1048657593561025107,451547,2018-01-26 06:46:19,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,322.0,1.0
12404845571566830921,451533,2018-01-26 06:03:03,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-8R65-WVJN-EAU6-9U2WC,323.0,1.0
5690936745599899506,450090,2018-01-22 05:36:03,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,292.0,1.0
9147813682490447155,450082,2018-01-22 05:05:20,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-8R65-WVJN-EAU6-9U2WC,293.0,1.0
9601553881406228827,448513,2018-01-17 19:35:16,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
348616642593337140,448497,2018-01-17 18:42:22,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-8R65-WVJN-EAU6-9U2WC,850.0,1.0
17666609188427964714,446344,2018-01-11 18:12:46,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
11314643078239138297,446340,2018-01-11 17:43:18,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-8R65-WVJN-EAU6-9U2WC,205.0,1.0
3059344784382130341,446181,2018-01-11 07:31:50,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
12738662051524706968,446177,2018-01-11 07:00:36,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-8R65-WVJN-EAU6-9U2WC,210.0,1.0
14623147690099965857,441545,2017-12-29 08:04:01,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
17400131477500946197,441539,2017-12-29 07:26:57,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-8R65-WVJN-EAU6-9U2WC,350.0,1.0
5927457783131336086,441197,2017-12-28 08:13:46,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,164.0,1.0
9787978181388433510,441191,2017-12-28 07:50:00,Ordinary Payment,S-W4QJ-JZ4U-39BB-5KB8D,S-8R65-WVJN-EAU6-9U2WC,165.0,1.0
7663306826057825506,441157,2017-12-28 05:40:39,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
10943121247850349666,441145,2017-12-28 04:49:58,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-8R65-WVJN-EAU6-9U2WC,80.0,1.0
2832081477574805486,440987,2017-12-27 18:16:33,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
10329789847392205611,440979,2017-12-27 17:45:55,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-8R65-WVJN-EAU6-9U2WC,80.0,1.0
7411549478273118987,433868,2017-12-07 20:46:39,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,63.0,1.0
4382729931935991876,433858,2017-12-07 20:02:34,Ordinary Payment,S-7PWB-CX7R-QPWZ-6YETY,S-8R65-WVJN-EAU6-9U2WC,64.0,1.0
10337308300098613632,433136,2017-12-05 19:22:50,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,509.0,1.0
16985169699579185732,433123,2017-12-05 18:40:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,510.0,1.0
10454501305493242161,431596,2017-12-01 12:12:21,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,1346.17383972,1.0
10998631118777364608,431590,2017-12-01 11:30:28,Ordinary Payment,S-EAV2-H3LP-TQLN-5T8VU,S-8R65-WVJN-EAU6-9U2WC,0.17383972,1.0
300209693306001350,431589,2017-12-01 11:28:59,Ordinary Payment,S-EAV2-H3LP-TQLN-5T8VU,S-8R65-WVJN-EAU6-9U2WC,1347.0,1.0
4145889160361829990,431271,2017-11-30 14:17:32,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
15001057997315347548,431261,2017-11-30 13:37:03,Ordinary Payment,S-W4QJ-JZ4U-39BB-5KB8D,S-8R65-WVJN-EAU6-9U2WC,300.0,1.0
11887644023192074039,409572,2017-09-30 21:36:53,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,2559.69377258,1.0
15326385657201269878,409562,2017-09-30 21:09:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,2560.69377258,1.0
17835346159636521957,409490,2017-09-30 16:23:26,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,1104.22324331,1.0
15110508773503954197,409484,2017-09-30 16:01:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,1105.22324331,1.0
11365612772139988422,405931,2017-09-20 17:29:58,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,532.40403,1.0
15763134482917633143,405923,2017-09-20 16:58:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,533.40403,1.0
2744968550971452848,400589,2017-09-05 18:39:55,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,219.35,1.0
15205080476455760643,400577,2017-09-05 18:06:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,220.35,1.0
1254150295776949907,399839,2017-09-03 16:30:22,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,18611.5105,1.0
18362662998062185325,399836,2017-09-03 16:06:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,18612.5105,1.0
8786093566832706664,399781,2017-09-03 12:40:53,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,15024.02,1.0
4346892949114728902,399772,2017-09-03 12:12:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,15025.02,1.0
2399735376008978209,399523,2017-09-02 19:21:56,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,2601.25,1.0
7300934598580219767,399518,2017-09-02 19:04:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,2602.25,1.0
9926161087807866866,399486,2017-09-02 16:51:53,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
8596327902164811921,399475,2017-09-02 16:08:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,2500.0,1.0
16936443937715312968,399445,2017-09-02 14:05:18,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,523.0,1.0
8100477430514215232,399441,2017-09-02 13:44:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,524.0,1.0
10437931347939694440,398725,2017-08-31 13:15:06,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,3020.0,1.0
1302825411864210896,398715,2017-08-31 12:57:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,3021.0,1.0
13505620483121096315,398004,2017-08-29 13:33:19,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,5105.5297397,1.0
11292141296932620005,397993,2017-08-29 12:23:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,5106.5297397,1.0
1534657663649052826,396882,2017-08-26 09:49:41,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,8549.4,1.0
15863785850461836130,396874,2017-08-26 09:13:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,8550.4,1.0
10509774695427207973,396210,2017-08-24 12:48:12,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,719.511,1.0
14225225083035886225,396199,2017-08-24 12:10:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,720.511,1.0
10657987972462888854,396120,2017-08-24 06:37:36,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,630.022,1.0
7255363415255384804,396113,2017-08-24 06:11:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,631.022,1.0
970547082908539677,395933,2017-08-23 18:40:26,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,4323.0,1.0
18340842216731783389,395927,2017-08-23 17:51:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,4324.0,1.0
7646234961999045125,395915,2017-08-23 17:14:19,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,6053.0,1.0
3825344653747207098,395910,2017-08-23 16:52:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,6054.0,1.0
3540116847578993152,394543,2017-08-19 20:53:55,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,598.0,1.0
3618404110630258029,394536,2017-08-19 20:20:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,599.0,1.0
17021205238347240305,383477,2017-07-19 12:04:58,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,509.00000001,1.0
2586186970849080089,383477,2017-07-19 12:04:58,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
14809510722062890482,383466,2017-07-19 11:27:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,310.0,1.0
8244956973089548382,383465,2017-07-19 11:12:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,510.0,1.0
16737811652646173872,376431,2017-06-29 18:45:55,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,581.57399999,1.0
9302954840356170816,376386,2017-06-29 16:27:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,582.574,1.0
3744242609675685782,375969,2017-06-28 12:05:39,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,1001.39172865,1.0
790114484330307301,375961,2017-06-28 11:33:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,1002.39172865,1.0
16266070076420235997,375310,2017-06-26 15:51:53,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,1052.28658924,1.0
8152164140158605691,375303,2017-06-26 15:22:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,1053.28658924,1.0
13119015407925012510,375000,2017-06-25 19:38:44,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,6109.19149123,1.0
16756204899237460665,374999,2017-06-25 19:21:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,6110.19149123,1.0
9019719582882550455,373504,2017-06-21 14:41:43,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,220.0,1.0
13092655372090059528,373500,2017-06-21 14:22:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,221.0,1.0
3211501414446758197,373334,2017-06-21 03:54:05,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,321.28416944,1.0
17278785695288927920,373326,2017-06-21 03:21:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,322.28416944,1.0
12408382220917580488,373166,2017-06-20 16:13:00,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,262.05662559,1.0
3555905040282755841,373161,2017-06-20 15:48:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,263.05662559,1.0
8140294333283956737,372468,2017-06-18 17:15:44,Ordinary Payment,S-8R65-WVJN-EAU6-9U2WC,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
6378275619280570254,372461,2017-06-18 16:53:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8R65-WVJN-EAU6-9U2WC,500.0,1.0
