ID,Height,timestamp,Type,From,To,Amount,Fee
4770454540915039353,780296,2020-08-02 20:27:08,Ordinary Payment,S-YUYX-8DMP-U2LV-D5YEX,S-4Y3L-HTP3-9HX5-2QU9P,9.25765,0.0588
9140614549544956684,742096,2020-04-18 06:48:33,Ordinary Payment,S-YUYX-8DMP-U2LV-D5YEX,S-DGYD-36HS-6YQN-5K59T,1.0,0.0588
8710457978992579071,737865,2020-04-06 10:55:19,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-YUYX-8DMP-U2LV-D5YEX,8.0,0.0441
18113309565807515328,737504,2020-04-05 10:41:15,Ordinary Payment,S-YUYX-8DMP-U2LV-D5YEX,S-56DD-TQ2F-9UGY-7W9GN,3.0,0.03675
16077777845727151905,737162,2020-04-04 11:17:49,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-YUYX-8DMP-U2LV-D5YEX,1.0,0.0588
1970814850004807080,735689,2020-03-31 08:48:44,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-YUYX-8DMP-U2LV-D5YEX,1.0,0.0294
667335631509015130,734528,2020-03-28 02:59:23,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-YUYX-8DMP-U2LV-D5YEX,2.0,0.02205
5610861618104109914,732303,2020-03-21 21:10:42,Ordinary Payment,S-YUYX-8DMP-U2LV-D5YEX,S-ZZ3P-SSW8-3F2P-BNV2Z,1.0,0.0441
16853260729394021089,732048,2020-03-21 04:11:14,Ordinary Payment,S-YUYX-8DMP-U2LV-D5YEX,S-VRKK-467X-DL6B-CM6CE,1.0,0.0441
12703170952175164250,731288,2020-03-19 01:02:08,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-YUYX-8DMP-U2LV-D5YEX,1.0,0.02205
10342095673479774202,731283,2020-03-19 00:43:53,Ordinary Payment,S-YUYX-8DMP-U2LV-D5YEX,S-F3XD-D55Q-A5N3-AMRG9,6.0,0.02205
7762031086505036961,730883,2020-03-17 21:53:09,Ordinary Payment,S-9YGD-FKFY-W492-4F9TE,S-YUYX-8DMP-U2LV-D5YEX,5.0,0.02205
2673831445552081047,729398,2020-03-13 18:24:55,Ordinary Payment,S-YUYX-8DMP-U2LV-D5YEX,S-BTWR-BR79-8R9A-6CJ6M,2.0,0.0441
13302390276085953950,728667,2020-03-11 17:25:12,Ordinary Payment,S-YUYX-8DMP-U2LV-D5YEX,S-5PJP-GD2Y-XB2H-2PQTX,2.0,0.0588
17487117753873159532,728257,2020-03-10 13:23:57,Ordinary Payment,S-XHLU-V4QH-DRBD-8LC8B,S-YUYX-8DMP-U2LV-D5YEX,6.0,0.0588
13541403555816401096,727047,2020-03-07 04:28:42,Ordinary Payment,S-YUYX-8DMP-U2LV-D5YEX,S-ZXMC-XY3L-FXMY-2AF7B,2.0,0.05145
18227106795455090577,724892,2020-03-01 03:46:07,Ordinary Payment,S-YUYX-8DMP-U2LV-D5YEX,S-5GAX-GRA4-SBVK-9QB6Z,1.0,0.03675
15916459147828691426,724865,2020-03-01 02:15:32,Ordinary Payment,S-BKXR-53JZ-NVK8-9K5LU,S-YUYX-8DMP-U2LV-D5YEX,3.0,0.03675
13066487642397609068,724064,2020-02-27 20:12:39,Ordinary Payment,S-YUYX-8DMP-U2LV-D5YEX,S-Q84M-UFYS-S3MQ-FB82X,2.0,0.0441
9040214520803122571,722931,2020-02-24 15:40:23,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-YUYX-8DMP-U2LV-D5YEX,1.0,0.0294
12906922887652684220,719923,2020-02-16 05:43:42,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-YUYX-8DMP-U2LV-D5YEX,1.0,0.05145
4167716219309678603,718622,2020-02-12 14:45:48,Ordinary Payment,S-YUYX-8DMP-U2LV-D5YEX,S-XCBW-C92A-88TF-DSTJT,1.0,0.05145
6850796572117663227,718186,2020-02-11 09:04:13,Ordinary Payment,S-YUYX-8DMP-U2LV-D5YEX,S-MHFV-8TPK-UDWE-AA9L2,1.0,0.0441
1772026689857368968,717751,2020-02-10 04:07:52,Ordinary Payment,S-EPPH-ZYX5-NCMA-FX54V,S-YUYX-8DMP-U2LV-D5YEX,2.0,0.02205
8553277589952297892,716938,2020-02-07 21:17:01,Ordinary Payment,S-YUYX-8DMP-U2LV-D5YEX,S-J7CC-FXML-MVJJ-7NLKL,2.0,0.03675
8785697695836051576,716868,2020-02-07 16:15:57,Ordinary Payment,S-YUYX-8DMP-U2LV-D5YEX,S-YAA9-BRNZ-6S7E-8T47X,3.0,0.0588
5824838242051497267,716725,2020-02-07 06:48:32,Ordinary Payment,S-YUYX-8DMP-U2LV-D5YEX,S-RMW5-MF5U-C84M-56EU7,14.0,0.03675
12351522502926602064,714649,2020-02-01 11:25:07,Ordinary Payment,S-YUYX-8DMP-U2LV-D5YEX,S-RBU9-FK7N-P79H-FK5ZX,4.0,0.0147
15985341223180694620,713690,2020-01-29 18:57:20,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-YUYX-8DMP-U2LV-D5YEX,11.0,0.05145
13255280451354264506,713437,2020-01-29 02:10:19,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-YUYX-8DMP-U2LV-D5YEX,2.0,0.03675
10050763987410374379,712862,2020-01-27 11:42:01,Ordinary Payment,S-A5JD-Y5ZY-VU5J-D53RJ,S-YUYX-8DMP-U2LV-D5YEX,2.0,0.0147
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YUYX-8DMP-U2LV-D5YEX,10.0,0.0882
