ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FAJQ-XJUC-KEZH-2FVY4,1e-08,0.84525
12564776360081441434,534226,2018-09-14 16:03:49,Bid Order Placement,S-FAJQ-XJUC-KEZH-2FVY4,,0.0,1.0
14329594938882479506,534223,2018-09-14 15:33:34,Ask Order Placement,S-FAJQ-XJUC-KEZH-2FVY4,,0.0,1.0
9288003205212630744,534189,2018-09-14 13:24:43,Ordinary Payment,S-EU4Y-65GZ-UD52-C6QWD,S-FAJQ-XJUC-KEZH-2FVY4,251.0,0.00735
11491112258805713719,534183,2018-09-14 13:01:51,Ordinary Payment,S-FAJQ-XJUC-KEZH-2FVY4,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,0.0441
12475910854519777791,534183,2018-09-14 13:01:51,Ask Order Placement,S-FAJQ-XJUC-KEZH-2FVY4,,0.0,1.0
11433496662309198977,522823,2018-08-13 18:22:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FAJQ-XJUC-KEZH-2FVY4,578.0,2.0
4839517768824818988,521750,2018-08-10 18:04:44,MultiOutSame Payment,S-8QFZ-WBPK-53WJ-7RUMJ,S-FAJQ-XJUC-KEZH-2FVY4,200.0,0.00735
5888865192670675620,521743,2018-08-10 17:46:49,Arbitrary Message,S-EU4Y-65GZ-UD52-C6QWD,S-FAJQ-XJUC-KEZH-2FVY4,0.0,0.1
6272523984460447392,519171,2018-08-03 12:37:55,Bid Order Placement,S-FAJQ-XJUC-KEZH-2FVY4,,0.0,1.0
5980233097148505846,519149,2018-08-03 11:21:19,Ordinary Payment,S-EU4Y-65GZ-UD52-C6QWD,S-FAJQ-XJUC-KEZH-2FVY4,666.0,0.05145
11276728842416076302,519124,2018-08-03 09:50:54,Ordinary Payment,S-FAJQ-XJUC-KEZH-2FVY4,S-EU4Y-65GZ-UD52-C6QWD,2500.0,0.00735
1924670705672108666,519124,2018-08-03 09:50:54,Token Transfer,S-FAJQ-XJUC-KEZH-2FVY4,S-EU4Y-65GZ-UD52-C6QWD,0.0,0.1
5089646556444517619,519124,2018-08-03 09:50:54,Bid Order Placement,S-FAJQ-XJUC-KEZH-2FVY4,,0.0,1.0
3036242842146831990,519123,2018-08-03 09:49:24,Ask Order Placement,S-FAJQ-XJUC-KEZH-2FVY4,,0.0,1.0
14093752574570834581,519102,2018-08-03 08:31:43,Ask Order Placement,S-FAJQ-XJUC-KEZH-2FVY4,,0.0,1.0
4699544550227416824,519102,2018-08-03 08:31:43,Bid Order Placement,S-FAJQ-XJUC-KEZH-2FVY4,,0.0,0.1
7899307607054517225,519070,2018-08-03 06:10:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FAJQ-XJUC-KEZH-2FVY4,3904.39488914,2.0
9844091792483989013,519069,2018-08-03 05:40:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FAJQ-XJUC-KEZH-2FVY4,1998.0,2.0
7357472591478434710,519069,2018-08-03 05:40:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FAJQ-XJUC-KEZH-2FVY4,498.0,2.0
5159675401595118915,519068,2018-08-03 05:32:23,Bid Order Placement,S-FAJQ-XJUC-KEZH-2FVY4,,0.0,1.0
7623111776025468448,519068,2018-08-03 05:32:23,Bid Order Placement,S-FAJQ-XJUC-KEZH-2FVY4,,0.0,1.0
15812827715788928847,519064,2018-08-03 05:21:18,Token Issuance,S-FAJQ-XJUC-KEZH-2FVY4,,0.0,1000.0
12515317697033426982,518879,2018-08-02 17:18:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FAJQ-XJUC-KEZH-2FVY4,918.0,2.0
17387859037343527835,493968,2018-05-24 23:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FAJQ-XJUC-KEZH-2FVY4,20.11415573,1.0
4575577492543354591,492918,2018-05-22 01:05:47,Ordinary Payment,S-FAJQ-XJUC-KEZH-2FVY4,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
2791907601228919892,470936,2018-03-21 12:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FAJQ-XJUC-KEZH-2FVY4,20.00912435,1.0
7138471866168659039,470078,2018-03-19 03:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FAJQ-XJUC-KEZH-2FVY4,20.53593159,1.0
3173334267930704453,469157,2018-03-16 12:53:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FAJQ-XJUC-KEZH-2FVY4,20.34638632,1.0
16662411646822130296,468252,2018-03-14 00:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FAJQ-XJUC-KEZH-2FVY4,20.21903928,1.0
9888885103319556642,467319,2018-03-11 09:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FAJQ-XJUC-KEZH-2FVY4,20.30421816,1.0
1741637351825928910,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FAJQ-XJUC-KEZH-2FVY4,20.70139803,1.0
16285096236548217484,463824,2018-03-01 14:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FAJQ-XJUC-KEZH-2FVY4,20.26225694,1.0
13374734356583264228,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FAJQ-XJUC-KEZH-2FVY4,16.47464192,1.0
13608647111864811120,461290,2018-02-22 12:58:02,Account Update,S-FAJQ-XJUC-KEZH-2FVY4,,0.0,1.0
13351542701121888595,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FAJQ-XJUC-KEZH-2FVY4,14.01236224,1.0
813068461166023275,457225,2018-02-11 04:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FAJQ-XJUC-KEZH-2FVY4,20.10885306,1.0
12472698890170879052,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FAJQ-XJUC-KEZH-2FVY4,13.82165119,1.0
5333407071146992608,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FAJQ-XJUC-KEZH-2FVY4,13.47710608,1.0
15622918886768860549,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FAJQ-XJUC-KEZH-2FVY4,14.24373294,1.0
12085984113480355089,452785,2018-01-29 18:15:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FAJQ-XJUC-KEZH-2FVY4,20.06273666,1.0
329462515218038298,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FAJQ-XJUC-KEZH-2FVY4,16.15058289,1.0
5679620078554664978,450568,2018-01-23 13:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FAJQ-XJUC-KEZH-2FVY4,20.16453895,1.0
6394203754274368761,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FAJQ-XJUC-KEZH-2FVY4,15.54031226,1.0
12357347669480372756,447363,2018-01-14 14:50:46,Reward Recipient Assignment,S-FAJQ-XJUC-KEZH-2FVY4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11569223062744167061,447361,2018-01-14 14:37:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FAJQ-XJUC-KEZH-2FVY4,1.0,1.0
