ID,Height,timestamp,Type,From,To,Amount,Fee
46689262930517830,432848,2017-12-04 23:59:22,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
5222420256611591469,432830,2017-12-04 23:16:49,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-A3NU-VMKL-Z6EX-EFSRR,2600.0,1.0
18280348352956238550,432040,2017-12-02 17:26:35,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
4954148028984338703,432029,2017-12-02 16:59:07,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-A3NU-VMKL-Z6EX-EFSRR,1300.0,1.0
2821409875000353490,429256,2017-11-24 23:17:29,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
7671762456491998873,429254,2017-11-24 22:58:34,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-A3NU-VMKL-Z6EX-EFSRR,1350.0,1.0
4513749673804701805,426206,2017-11-16 10:22:49,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,1374.0,1.0
17277180707014266307,426202,2017-11-16 09:49:36,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-A3NU-VMKL-Z6EX-EFSRR,1375.0,1.0
2466677881650432279,423562,2017-11-09 00:57:17,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
13971537684771367731,423557,2017-11-09 00:36:25,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-A3NU-VMKL-Z6EX-EFSRR,1400.0,1.0
9371589768912246319,422794,2017-11-06 21:29:49,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
15725727440281710917,422791,2017-11-06 21:09:57,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-A3NU-VMKL-Z6EX-EFSRR,2700.0,1.0
16913378180160873321,419505,2017-10-28 16:59:49,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
218425782737294920,419498,2017-10-28 16:34:53,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-A3NU-VMKL-Z6EX-EFSRR,1500.0,1.0
10928875229614602668,417796,2017-10-23 22:19:51,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
13444603813917349549,417790,2017-10-23 21:43:48,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-A3NU-VMKL-Z6EX-EFSRR,1400.0,1.0
15458323236956144311,417578,2017-10-23 07:57:12,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
11979471642553088535,417575,2017-10-23 07:35:00,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-A3NU-VMKL-Z6EX-EFSRR,2900.0,1.0
9606587994205350497,415432,2017-10-17 07:23:35,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
13739972956944417003,414578,2017-10-14 22:10:12,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-A3NU-VMKL-Z6EX-EFSRR,1500.0,1.0
9020972075167445551,412130,2017-10-08 01:32:48,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
15875755403995734423,412118,2017-10-08 00:53:34,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-A3NU-VMKL-Z6EX-EFSRR,1400.0,1.0
843218457332353499,411322,2017-10-05 19:45:39,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
16891397032695246812,411314,2017-10-05 19:18:40,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-A3NU-VMKL-Z6EX-EFSRR,2900.0,1.0
6797899341119739923,406592,2017-09-22 13:52:29,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
6101964550270751448,406585,2017-09-22 13:11:23,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-A3NU-VMKL-Z6EX-EFSRR,1500.0,1.0
4670557936149155174,404861,2017-09-17 17:29:13,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,37737.29047894,1.0
17086491202366241003,404855,2017-09-17 17:01:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A3NU-VMKL-Z6EX-EFSRR,37738.29047894,1.0
3017108480229742831,382977,2017-07-18 02:27:32,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,1649.0,1.0
3614630953029297291,382969,2017-07-18 01:55:56,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-A3NU-VMKL-Z6EX-EFSRR,1650.0,1.0
15130245560093389586,378636,2017-07-05 23:07:18,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
5841935727477796983,378634,2017-07-05 22:56:08,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-A3NU-VMKL-Z6EX-EFSRR,5001.0,1.0
9613389790375492457,377557,2017-07-02 22:23:19,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,1800.0,1.0
16890957962815183702,377551,2017-07-02 22:05:46,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-A3NU-VMKL-Z6EX-EFSRR,1801.0,1.0
15500007811047469573,376837,2017-06-30 22:26:11,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,1750.0,1.0
3420545861024117159,376829,2017-06-30 22:08:01,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-A3NU-VMKL-Z6EX-EFSRR,1751.0,1.0
15620235957840349608,376521,2017-06-30 01:25:22,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,1749.0,1.0
12121011680712665278,376518,2017-06-30 01:08:07,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-A3NU-VMKL-Z6EX-EFSRR,1750.0,1.0
3249323997346385337,372525,2017-06-18 21:17:33,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,1749.0,1.0
689536974577619421,372523,2017-06-18 21:03:42,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-A3NU-VMKL-Z6EX-EFSRR,1750.0,1.0
1576710880931609697,372187,2017-06-17 22:25:17,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
9216745256531718448,372178,2017-06-17 22:06:24,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-A3NU-VMKL-Z6EX-EFSRR,1800.0,1.0
3350232920467794649,371456,2017-06-15 21:37:16,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,1749.0,1.0
769843250456403993,371453,2017-06-15 21:29:36,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-A3NU-VMKL-Z6EX-EFSRR,1750.0,1.0
14464269941259601654,370698,2017-06-13 18:50:30,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,1749.0,1.0
10635431950191281151,370694,2017-06-13 18:14:55,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-A3NU-VMKL-Z6EX-EFSRR,1750.0,1.0
4803544793046159701,369325,2017-06-09 22:17:40,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,1749.0,1.0
12459833126211334459,369321,2017-06-09 22:07:55,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-A3NU-VMKL-Z6EX-EFSRR,1750.0,1.0
7013198302639346185,369272,2017-06-09 19:18:31,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
4629104824977362436,369270,2017-06-09 19:09:45,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-A3NU-VMKL-Z6EX-EFSRR,1800.0,1.0
1510423742250521843,368153,2017-06-06 16:03:09,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
9706824871204406354,368149,2017-06-06 15:43:12,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-A3NU-VMKL-Z6EX-EFSRR,1800.0,1.0
236539020624306315,367870,2017-06-05 21:19:41,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,29014.58856065,1.0
14813144839012261047,367867,2017-06-05 21:04:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A3NU-VMKL-Z6EX-EFSRR,29015.58856065,1.0
15285237659196718804,366888,2017-06-03 03:13:33,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,3699.0,1.0
14028768462312697522,366882,2017-06-03 02:58:18,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-A3NU-VMKL-Z6EX-EFSRR,3700.0,1.0
2380794952445886234,366026,2017-05-31 18:07:47,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,6601.0,1.0
5283047558715922259,366024,2017-05-31 17:04:05,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-A3NU-VMKL-Z6EX-EFSRR,6602.0,1.0
6589308609685661490,365626,2017-05-30 14:47:54,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,39621.01637225,1.0
2512897099980843687,365621,2017-05-30 14:33:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A3NU-VMKL-Z6EX-EFSRR,39622.01637225,1.0
17426810638831092715,363381,2017-05-24 08:03:26,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,34175.4476223,1.0
17593864841553522792,363376,2017-05-24 07:42:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A3NU-VMKL-Z6EX-EFSRR,34176.4476223,1.0
8141151418569184643,362018,2017-05-20 12:12:33,Ordinary Payment,S-A3NU-VMKL-Z6EX-EFSRR,S-R8SQ-TUEM-DTHQ-7ATA3,5895.0,1.0
6236853521512761504,362013,2017-05-20 12:00:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A3NU-VMKL-Z6EX-EFSRR,5896.0,1.0
