ID,Height,timestamp,Type,From,To,Amount,Fee
18320008353462062340,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CHZT-J7XG-TPEA-BURGS,1e-07,1.0
2497282986802421097,345194,2017-04-03 12:33:57,Ordinary Payment,S-CHZT-J7XG-TPEA-BURGS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1934841080167336908,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHZT-J7XG-TPEA-BURGS,2.0,1.0001
1855551467065028284,335059,2017-03-06 03:05:29,Ordinary Payment,S-CHZT-J7XG-TPEA-BURGS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13715974586201179204,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHZT-J7XG-TPEA-BURGS,1.0,1.0
1534099475805679936,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHZT-J7XG-TPEA-BURGS,1.0,3.0
11355845235740156277,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHZT-J7XG-TPEA-BURGS,2.0,2.0
18349716617607721269,334701,2017-03-05 02:58:48,Ordinary Payment,S-CHZT-J7XG-TPEA-BURGS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1204578247377029006,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHZT-J7XG-TPEA-BURGS,3.0,3.0
17617404998156317221,334641,2017-03-04 22:31:43,Ordinary Payment,S-CHZT-J7XG-TPEA-BURGS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3764149382622915369,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHZT-J7XG-TPEA-BURGS,2.0,2.0
14606333691215014326,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHZT-J7XG-TPEA-BURGS,2.0,2.0
11668668140745146404,334546,2017-03-04 16:20:53,Ordinary Payment,S-CHZT-J7XG-TPEA-BURGS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8696639736442399478,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHZT-J7XG-TPEA-BURGS,3.0,1.0
13604393264779751939,334374,2017-03-04 04:39:11,Ordinary Payment,S-CHZT-J7XG-TPEA-BURGS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17826951505686767576,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHZT-J7XG-TPEA-BURGS,3.0,3.0
12650894009067098902,334288,2017-03-03 22:58:42,Ordinary Payment,S-CHZT-J7XG-TPEA-BURGS,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
18255258589785900852,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHZT-J7XG-TPEA-BURGS,20.0,1.0
13378622282078731521,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHZT-J7XG-TPEA-BURGS,2.0,1.0
16771425562454735158,333582,2017-03-01 23:39:26,Ordinary Payment,S-CHZT-J7XG-TPEA-BURGS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6052493010458097647,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHZT-J7XG-TPEA-BURGS,5.0,2.0
16581502729166003164,332877,2017-02-28 00:02:47,Ordinary Payment,S-CHZT-J7XG-TPEA-BURGS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
616135801502289833,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHZT-J7XG-TPEA-BURGS,6.0,5.0
3682747494950646366,332520,2017-02-27 00:10:04,Ordinary Payment,S-CHZT-J7XG-TPEA-BURGS,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17912396830908973029,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHZT-J7XG-TPEA-BURGS,5.0,5.0
15749304521272054653,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHZT-J7XG-TPEA-BURGS,2.0,2.0
8635475100728114640,331833,2017-02-25 02:28:44,Ordinary Payment,S-CHZT-J7XG-TPEA-BURGS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14403008093250032497,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHZT-J7XG-TPEA-BURGS,4.0,4.0
12898007608691456136,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHZT-J7XG-TPEA-BURGS,2.0,1.0
4164105292627641472,330302,2017-02-20 19:50:46,Ordinary Payment,S-CHZT-J7XG-TPEA-BURGS,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
178217123986116330,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHZT-J7XG-TPEA-BURGS,10.0,2.0
3205614490864431205,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHZT-J7XG-TPEA-BURGS,2.0,2.0
18017796737035934181,329349,2017-02-18 03:16:31,Ordinary Payment,S-CHZT-J7XG-TPEA-BURGS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2811885727528091083,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHZT-J7XG-TPEA-BURGS,3.0,2.0
15425789121734330402,329276,2017-02-17 22:49:20,Ordinary Payment,S-CHZT-J7XG-TPEA-BURGS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16194847087581102701,329274,2017-02-17 22:41:08,Ordinary Payment,S-CHZT-J7XG-TPEA-BURGS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6659324458789954385,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHZT-J7XG-TPEA-BURGS,10.0,6.0
3323319645119264708,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHZT-J7XG-TPEA-BURGS,10.0,6.0
14322745032310305375,329195,2017-02-17 17:13:44,Ordinary Payment,S-CHZT-J7XG-TPEA-BURGS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6769250595468158757,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHZT-J7XG-TPEA-BURGS,6.0,6.0
1285793029319417718,328975,2017-02-17 02:51:54,Ordinary Payment,S-CHZT-J7XG-TPEA-BURGS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12011727592474934361,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHZT-J7XG-TPEA-BURGS,5.0,1.0
4425327463040163098,328607,2017-02-16 01:32:51,Ordinary Payment,S-CHZT-J7XG-TPEA-BURGS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1831243398244517829,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHZT-J7XG-TPEA-BURGS,5.0,1.0
950265820951114956,328572,2017-02-15 23:13:45,Ordinary Payment,S-CHZT-J7XG-TPEA-BURGS,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14487008739423590364,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHZT-J7XG-TPEA-BURGS,12.0,1.0
2469746137219719604,328501,2017-02-15 18:31:58,Ordinary Payment,S-CHZT-J7XG-TPEA-BURGS,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
540140250906484192,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHZT-J7XG-TPEA-BURGS,7.0,3.0
11034974884375694341,328444,2017-02-15 14:44:28,Ordinary Payment,S-CHZT-J7XG-TPEA-BURGS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10137995011316403500,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHZT-J7XG-TPEA-BURGS,10.0,3.0
8405547759336228212,328237,2017-02-15 01:13:11,Ordinary Payment,S-CHZT-J7XG-TPEA-BURGS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16653045019059259670,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHZT-J7XG-TPEA-BURGS,10.0,3.0
13380569338294455891,328163,2017-02-14 19:56:31,Ordinary Payment,S-CHZT-J7XG-TPEA-BURGS,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10166233398097118481,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHZT-J7XG-TPEA-BURGS,20.0,1.0
16413533018033778790,327857,2017-02-13 23:21:28,Ordinary Payment,S-CHZT-J7XG-TPEA-BURGS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3878036555335035256,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHZT-J7XG-TPEA-BURGS,10.0,1.0
12577923404260792740,324633,2017-02-04 23:18:28,Ordinary Payment,S-CHZT-J7XG-TPEA-BURGS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10314338405600037108,324629,2017-02-04 23:03:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CHZT-J7XG-TPEA-BURGS,3.0,1.0
