ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U342-3CSD-QWWA-75LVY,1e-08,0.4557
5646883559243803264,439407,2017-12-23 08:22:04,Ordinary Payment,S-U342-3CSD-QWWA-75LVY,S-GNB4-YMML-VDZG-C4SXK,9000.0,1.0
6322033653210757009,436605,2017-12-15 12:05:02,Ordinary Payment,S-92M7-R4CD-W2LV-6GRXE,S-U342-3CSD-QWWA-75LVY,20.0,1.0
17624848308380419298,436593,2017-12-15 11:25:43,Ordinary Payment,S-U342-3CSD-QWWA-75LVY,S-92M7-R4CD-W2LV-6GRXE,500.0,1.0
11743158538135015509,436264,2017-12-14 13:33:03,Reward Recipient Assignment,S-U342-3CSD-QWWA-75LVY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12810660619087688229,436255,2017-12-14 12:50:36,Reward Recipient Assignment,S-U342-3CSD-QWWA-75LVY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7704868254592514952,436250,2017-12-14 12:29:38,Reward Recipient Assignment,S-U342-3CSD-QWWA-75LVY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17903211442009374776,436245,2017-12-14 11:56:22,Reward Recipient Assignment,S-U342-3CSD-QWWA-75LVY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5857554665777490827,435826,2017-12-13 07:57:30,Ordinary Payment,S-U342-3CSD-QWWA-75LVY,S-EWRM-62QH-FFBT-9SV2S,500.0,1.0
1922652846649941281,435823,2017-12-13 07:47:19,Ordinary Payment,S-U342-3CSD-QWWA-75LVY,S-92M7-R4CD-W2LV-6GRXE,500.0,1.0
18233016751007913743,435813,2017-12-13 07:03:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U342-3CSD-QWWA-75LVY,11464.51724138,1.0
16216109175170111714,435536,2017-12-12 12:35:47,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-U342-3CSD-QWWA-75LVY,1.0,1.0
17162419439099834964,435536,2017-12-12 12:35:47,Account Update,S-U342-3CSD-QWWA-75LVY,,0.0,1.0
17446361107508882176,435535,2017-12-12 12:28:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-U342-3CSD-QWWA-75LVY,1.0,1.0
