ID,Height,timestamp,Type,From,To,Amount,Fee
13899263603124367586,413651,2017-10-12 07:55:34,Ask Order Placement,S-EPJ4-37TN-ALJP-HGA42,,0.0,1.0
1711481264278801021,413650,2017-10-12 07:48:17,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EPJ4-37TN-ALJP-HGA42,1.0,1.0
5671769807419447703,413493,2017-10-11 21:14:44,Bid Order Placement,S-EPJ4-37TN-ALJP-HGA42,,0.0,1.0
16297108921951488985,406426,2017-09-22 02:31:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EPJ4-37TN-ALJP-HGA42,0.27240068,1.0
697547457830192394,403902,2017-09-15 01:17:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EPJ4-37TN-ALJP-HGA42,40.43760639,1.0
12063582925643993999,401345,2017-09-07 21:49:33,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-EPJ4-37TN-ALJP-HGA42,0.0,1.0
5892771415723550842,401253,2017-09-07 15:14:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EPJ4-37TN-ALJP-HGA42,36.80495981,1.0
8892315509888576504,398717,2017-08-31 12:59:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EPJ4-37TN-ALJP-HGA42,109.87665507,1.0
14832765656520007095,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EPJ4-37TN-ALJP-HGA42,36.36728582,1.0
11157533010397261791,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EPJ4-37TN-ALJP-HGA42,1.6009469,1.0
7711241941966565460,393324,2017-08-16 10:53:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EPJ4-37TN-ALJP-HGA42,4.79614842,1.0
15134359631484630459,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EPJ4-37TN-ALJP-HGA42,1.72807154,1.0
17838103487775349072,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EPJ4-37TN-ALJP-HGA42,4.17435001,1.0
13572173565613468375,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EPJ4-37TN-ALJP-HGA42,4.02892418,1.0
2250111954505983906,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EPJ4-37TN-ALJP-HGA42,9.14903534,1.0
1092590936551037373,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EPJ4-37TN-ALJP-HGA42,4.13018376,1.0
9816313425938785315,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EPJ4-37TN-ALJP-HGA42,4.1447007,1.0
6825297015481250774,390555,2017-08-08 17:06:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EPJ4-37TN-ALJP-HGA42,28.19890653,1.0
5484095267800257155,390181,2017-08-07 16:03:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EPJ4-37TN-ALJP-HGA42,3.49105494,1.0
5962513400239479943,389828,2017-08-06 16:43:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EPJ4-37TN-ALJP-HGA42,33.94215772,1.0
12724708145581768880,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EPJ4-37TN-ALJP-HGA42,0.75947148,1.0
17228330288846492581,389078,2017-08-04 13:38:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EPJ4-37TN-ALJP-HGA42,4.98172622,1.0
11277869712428924420,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EPJ4-37TN-ALJP-HGA42,20.29412311,1.0
13858497815648495470,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EPJ4-37TN-ALJP-HGA42,1.3178148,1.0
4044280764977701493,387903,2017-08-01 07:12:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EPJ4-37TN-ALJP-HGA42,2.33943474,1.0
6862097998165275522,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EPJ4-37TN-ALJP-HGA42,3.11534794,1.0
16178756012978642266,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EPJ4-37TN-ALJP-HGA42,13.04999641,1.0
17162834842466621537,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EPJ4-37TN-ALJP-HGA42,1.54945938,1.0
8964960929170979442,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EPJ4-37TN-ALJP-HGA42,5.69566524,1.0
5071988748363164869,386065,2017-07-27 03:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EPJ4-37TN-ALJP-HGA42,0.18294048,1.0
14857341257901929188,385606,2017-07-25 21:35:46,Reward Recipient Assignment,S-EPJ4-37TN-ALJP-HGA42,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5832831514363806248,385600,2017-07-25 21:16:13,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-EPJ4-37TN-ALJP-HGA42,1.0,1.0
2936185336009599766,383287,2017-07-18 23:02:32,Reward Recipient Assignment,S-EPJ4-37TN-ALJP-HGA42,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2701967656776781447,383285,2017-07-18 22:56:31,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-EPJ4-37TN-ALJP-HGA42,1.0,1.0
15151860792954257211,383273,2017-07-18 22:10:20,Reward Recipient Assignment,S-EPJ4-37TN-ALJP-HGA42,S-EPJ4-37TN-ALJP-HGA42,0.0,1.0
14225725551382796485,383247,2017-07-18 20:10:08,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-EPJ4-37TN-ALJP-HGA42,1.0,1.0
15699824813002373160,382143,2017-07-15 18:06:37,Account Update,S-EPJ4-37TN-ALJP-HGA42,,0.0,1.0
15349253171456580605,382035,2017-07-15 11:09:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPJ4-37TN-ALJP-HGA42,1.0,1.0
