ID,Height,timestamp,Type,From,To,Amount,Fee
4615735018954405260,380393,2017-07-10 20:35:27,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-DVKU-29S9-QK3U-CW8BX,0.0,1.0
18109940691766767051,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DVKU-29S9-QK3U-CW8BX,18.07093187,1.0
15215978708997531873,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DVKU-29S9-QK3U-CW8BX,41.13336152,1.0
2887877307482628853,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-DVKU-29S9-QK3U-CW8BX,28.2868563,1.0
2965300160324980929,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DVKU-29S9-QK3U-CW8BX,24.99382792,1.0
8548902427682355950,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DVKU-29S9-QK3U-CW8BX,33.47143634,1.0
14507231965097474204,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DVKU-29S9-QK3U-CW8BX,33.3428563,1.0
15990465356493811552,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DVKU-29S9-QK3U-CW8BX,35.17881113,1.0
15544392628510398938,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DVKU-29S9-QK3U-CW8BX,95.20198598,1.0
12567264295978356099,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DVKU-29S9-QK3U-CW8BX,95.13922453,1.0
13142412250832346438,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DVKU-29S9-QK3U-CW8BX,93.65267415,1.0
15259704160407173074,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DVKU-29S9-QK3U-CW8BX,133.78953449,1.0
12256082681097251131,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DVKU-29S9-QK3U-CW8BX,80.2737207,1.0
7979019616835250038,346301,2017-04-06 13:15:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DVKU-29S9-QK3U-CW8BX,13.37895345,1.0
8504695368319953159,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DVKU-29S9-QK3U-CW8BX,26.7579069,1.0
529797749976577820,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVKU-29S9-QK3U-CW8BX,2.0,1.0001
18120458634313171022,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DVKU-29S9-QK3U-CW8BX,53.5158138,1.0
15700421015344375406,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DVKU-29S9-QK3U-CW8BX,59.46201533,1.0
6891701785022984572,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DVKU-29S9-QK3U-CW8BX,133.78953449,1.0
18386490540806040150,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DVKU-29S9-QK3U-CW8BX,66.89476725,1.0
11845969595098438692,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DVKU-29S9-QK3U-CW8BX,66.89476725,1.0
15090080670668441427,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DVKU-29S9-QK3U-CW8BX,40.13686035,1.0
11166126945139805262,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVKU-29S9-QK3U-CW8BX,1.0,1.0
13113544621277857938,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVKU-29S9-QK3U-CW8BX,1.0,3.0
14957338705286661965,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVKU-29S9-QK3U-CW8BX,2.0,2.0
781043810236594225,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVKU-29S9-QK3U-CW8BX,3.0,3.0
2881080551020507119,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVKU-29S9-QK3U-CW8BX,2.0,2.0
2204446397582402848,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVKU-29S9-QK3U-CW8BX,2.0,2.0
3144580642064929698,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVKU-29S9-QK3U-CW8BX,3.0,1.0
10207556817959510288,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVKU-29S9-QK3U-CW8BX,3.0,3.0
7936597589707523586,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DVKU-29S9-QK3U-CW8BX,37.90703477,1.0
18366993538871976035,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVKU-29S9-QK3U-CW8BX,20.0,1.0
1835093632238242485,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVKU-29S9-QK3U-CW8BX,2.0,1.0
2705769080146578622,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVKU-29S9-QK3U-CW8BX,5.0,2.0
3309680388708966090,333473,2017-03-01 16:24:39,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DVKU-29S9-QK3U-CW8BX,13.37895345,1.0
6409919637019874761,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DVKU-29S9-QK3U-CW8BX,13.37895345,1.0
9228431826601150942,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVKU-29S9-QK3U-CW8BX,6.0,5.0
4473852342831631849,332714,2017-02-27 13:23:29,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DVKU-29S9-QK3U-CW8BX,55.74563937,1.0
9811502540547641915,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVKU-29S9-QK3U-CW8BX,5.0,5.0
6592682023563369972,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVKU-29S9-QK3U-CW8BX,2.0,2.0
11754329678620978651,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVKU-29S9-QK3U-CW8BX,4.0,4.0
10376778114253781717,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVKU-29S9-QK3U-CW8BX,2.0,1.0
9662099193829356708,331678,2017-02-24 15:38:00,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DVKU-29S9-QK3U-CW8BX,13.37895345,1.0
17033401234770157182,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-DVKU-29S9-QK3U-CW8BX,0.0,1.0
8600874688386620042,330658,2017-02-21 19:31:23,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-DVKU-29S9-QK3U-CW8BX,12.17836907,1.0
13098768852484603468,330313,2017-02-20 20:42:51,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DVKU-29S9-QK3U-CW8BX,12.99026034,1.0
558896612160878036,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVKU-29S9-QK3U-CW8BX,10.0,2.0
15013783658809619715,330037,2017-02-20 01:53:35,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DVKU-29S9-QK3U-CW8BX,12.17836907,1.0
5609520193444694621,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVKU-29S9-QK3U-CW8BX,2.0,2.0
11259282123567041997,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVKU-29S9-QK3U-CW8BX,3.0,2.0
3509373135125430693,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVKU-29S9-QK3U-CW8BX,10.0,6.0
12562422239086425359,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVKU-29S9-QK3U-CW8BX,10.0,6.0
5887669490862074496,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVKU-29S9-QK3U-CW8BX,6.0,6.0
257838419609009042,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVKU-29S9-QK3U-CW8BX,5.0,1.0
96580711785176702,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVKU-29S9-QK3U-CW8BX,5.0,1.0
5649221224518345951,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVKU-29S9-QK3U-CW8BX,12.0,1.0
3698454178531751509,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVKU-29S9-QK3U-CW8BX,7.0,3.0
17199179320494360520,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVKU-29S9-QK3U-CW8BX,10.0,3.0
12673530908648541729,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVKU-29S9-QK3U-CW8BX,10.0,3.0
15675820909011868536,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVKU-29S9-QK3U-CW8BX,20.0,1.0
10068251985395329160,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVKU-29S9-QK3U-CW8BX,10.0,1.0
13204968444261777001,325169,2017-02-06 11:13:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DVKU-29S9-QK3U-CW8BX,33.43182265,1.0
15443661831235618394,307828,2016-12-19 23:07:22,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DVKU-29S9-QK3U-CW8BX,2.93957294,1.0
4950189033829860269,302412,2016-12-04 19:53:06,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DVKU-29S9-QK3U-CW8BX,1.04984748,1.0
5988544172942659533,301077,2016-12-01 02:25:44,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DVKU-29S9-QK3U-CW8BX,13.64801724,1.0
7404485981984110493,287874,2016-10-25 00:45:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DVKU-29S9-QK3U-CW8BX,5.0,1.0
54404905781242009,287872,2016-10-25 00:41:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DVKU-29S9-QK3U-CW8BX,5.0,1.0
17463165205655336571,285392,2016-10-18 02:21:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DVKU-29S9-QK3U-CW8BX,3.0,1.0
9250962683647045367,285389,2016-10-18 02:12:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DVKU-29S9-QK3U-CW8BX,5.0,1.0
4985951783930480459,285388,2016-10-18 02:08:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DVKU-29S9-QK3U-CW8BX,5.0,1.0
5246224402564040052,284982,2016-10-16 23:24:04,Account Update,S-DVKU-29S9-QK3U-CW8BX,,0.0,1.0
5334344616807046975,284981,2016-10-16 23:19:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-DVKU-29S9-QK3U-CW8BX,2.0,1.0
7135058188666497431,284973,2016-10-16 22:38:13,Token Transfer,S-7KP4-JFNX-84J3-DSYK9,S-DVKU-29S9-QK3U-CW8BX,0.0,1.0
6228179229453858223,284968,2016-10-16 22:16:01,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-DVKU-29S9-QK3U-CW8BX,0.0,1.0
