ID,Height,timestamp,Type,From,To,Amount,Fee
11767124797049220293,502899,2018-06-19 00:27:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QMS3-M7TA-9C83-EUGAP,61.56938893,1.0
5219249962153729926,500369,2018-06-11 21:46:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QMS3-M7TA-9C83-EUGAP,130.43427659,1.0
6096592148401008198,497847,2018-06-04 20:28:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QMS3-M7TA-9C83-EUGAP,584.65495355,1.0
2669723414960532413,497004,2018-06-02 11:28:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QMS3-M7TA-9C83-EUGAP,577.97426601,1.0
17577770642689772994,495239,2018-05-28 12:48:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QMS3-M7TA-9C83-EUGAP,35.94630182,1.0
15699957550560057220,492669,2018-05-21 08:27:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QMS3-M7TA-9C83-EUGAP,186.27150613,1.0
16748963122753390653,490149,2018-05-14 07:46:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QMS3-M7TA-9C83-EUGAP,122.04955667,1.0
12283766650451128616,487627,2018-05-07 05:13:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QMS3-M7TA-9C83-EUGAP,642.7941749,1.0
14234316452532141455,486268,2018-05-03 10:18:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QMS3-M7TA-9C83-EUGAP,141.28645899,1.0
5539525493102244048,483745,2018-04-26 09:26:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QMS3-M7TA-9C83-EUGAP,625.72182969,1.0
14605969723220994349,482401,2018-04-22 14:52:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QMS3-M7TA-9C83-EUGAP,440.09833667,1.0
7911000055539754901,480901,2018-04-18 09:40:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QMS3-M7TA-9C83-EUGAP,50.59350058,1.0
4266204321426103703,479894,2018-04-15 13:56:54,Ordinary Payment,S-QMS3-M7TA-9C83-EUGAP,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
5245649447044965459,478385,2018-04-11 09:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QMS3-M7TA-9C83-EUGAP,31.45820804,1.0
7652448241314468256,475857,2018-04-04 07:21:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QMS3-M7TA-9C83-EUGAP,43.88172637,1.0
16509948703119673119,473345,2018-03-28 06:39:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QMS3-M7TA-9C83-EUGAP,42.30128879,1.0
1858236661377695386,470830,2018-03-21 05:23:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QMS3-M7TA-9C83-EUGAP,8.48532347,1.0
2150728569820260795,468304,2018-03-14 03:32:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QMS3-M7TA-9C83-EUGAP,1.40348556,1.0
5920170864251666334,465774,2018-03-07 02:00:09,Reward Recipient Assignment,S-QMS3-M7TA-9C83-EUGAP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18408010091109196117,462249,2018-02-25 05:24:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QMS3-M7TA-9C83-EUGAP,1.0,1.0
