ID,Height,timestamp,Type,From,To,Amount,Fee
15555857547510995926,301458,2016-12-02 04:06:02,Token Transfer,S-YKYL-Z62M-3LKM-2DWZP,S-AZB3-W9UQ-3UVW-A98Z4,0.0,1.0
5056787815811039534,301458,2016-12-02 04:06:02,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-AZB3-W9UQ-3UVW-A98Z4,1334.54323187,1.0
1246337222481443696,301456,2016-12-02 03:59:14,Ask Order Cancellation,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
157140420065606015,300957,2016-11-30 18:23:10,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
2134793155201494180,300952,2016-11-30 18:10:30,Ask Order Cancellation,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
12306962298725362401,297824,2016-11-21 23:46:18,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-NJJW-X3SA-NJ89-835PW,3400.0,1.0
12804298763388227721,297407,2016-11-20 19:39:13,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-NJJW-X3SA-NJ89-835PW,5000.0,1.0
2181079896258649452,296365,2016-11-17 22:04:13,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-NJJW-X3SA-NJ89-835PW,5440.0,1.0
8985494166012714766,295215,2016-11-14 17:08:44,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
7817823156719542111,295207,2016-11-14 16:39:44,Ask Order Cancellation,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
4064398712888790789,294899,2016-11-13 19:37:47,Token Transfer,S-YKYL-Z62M-3LKM-2DWZP,S-AZB3-W9UQ-3UVW-A98Z4,0.0,1.0
14257176804986454371,294881,2016-11-13 18:28:44,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-NJJW-X3SA-NJ89-835PW,47800.0,1.0
9035784113773378785,294867,2016-11-13 17:40:19,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
7346478529776813051,294861,2016-11-13 17:07:08,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
4264557038768051731,294848,2016-11-13 16:39:26,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
17998616107923974370,294847,2016-11-13 16:29:08,Ask Order Cancellation,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
12267247464066263981,294689,2016-11-13 05:49:20,Ask Order Cancellation,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
7737093678796347247,294689,2016-11-13 05:49:20,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
14099851452911931287,294664,2016-11-13 03:45:57,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
12625798191969030806,294556,2016-11-12 20:15:52,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-NJJW-X3SA-NJ89-835PW,28500.0,1.0
5039468694933243102,294550,2016-11-12 19:54:19,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
14431383748600104098,294545,2016-11-12 19:34:28,Bid Order Cancellation,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
1479413573221272085,294545,2016-11-12 19:34:28,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
3157094305137542316,294523,2016-11-12 18:21:39,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-YKYL-Z62M-3LKM-2DWZP,4639.50851372,1.0
15056636468881118594,294357,2016-11-12 07:21:41,Bid Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
7985025139054914231,294302,2016-11-12 03:41:09,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-49AK-FWFN-SA3C-3FSMA,100.0,1.0
7375120679734311489,294245,2016-11-11 23:26:12,Bid Order Cancellation,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
7831847519959949471,294166,2016-11-11 17:59:49,Bid Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
15085773710168312026,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-YKYL-Z62M-3LKM-2DWZP,18099.03471815,1.0
3275629074272659451,292393,2016-11-06 19:20:02,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-YKYL-Z62M-3LKM-2DWZP,0.0,1.0
14007785569824223634,279221,2016-09-30 21:03:16,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-U4C3-TQN5-PBYT-DQ3VK,30008.0,1.0
12985470716130455092,279218,2016-09-30 20:52:39,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
11543539886270084059,279217,2016-09-30 20:44:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKYL-Z62M-3LKM-2DWZP,10.0,1.0
3951915178527247492,279181,2016-09-30 18:27:40,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-U4C3-TQN5-PBYT-DQ3VK,240000.0,1.0
15441767605473210139,279177,2016-09-30 18:12:02,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
17424573161529033940,279168,2016-09-30 17:18:31,Ask Order Cancellation,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
11813476187948415052,279167,2016-09-30 17:16:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKYL-Z62M-3LKM-2DWZP,3.0,1.0
16906073221378769144,278678,2016-09-29 08:13:31,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-X2K5-7JG5-W724-ENLCB,1.63593846,1.0
7406165842272073490,278678,2016-09-29 08:13:31,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-AZB3-W9UQ-3UVW-A98Z4,87.0,1.0
12612341243650859231,278507,2016-09-28 20:40:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YKYL-Z62M-3LKM-2DWZP,86.63593846,1.0
3057241141667381396,277923,2016-09-27 04:58:46,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-AZB3-W9UQ-3UVW-A98Z4,10.0,1.0
15403438037314021350,277414,2016-09-25 19:28:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKYL-Z62M-3LKM-2DWZP,3.0,1.0
10097365626106406187,277381,2016-09-25 17:11:08,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-AZB3-W9UQ-3UVW-A98Z4,7.0,1.0
5959151042779330646,277381,2016-09-25 17:11:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKYL-Z62M-3LKM-2DWZP,3.0,1.0
7530259965433577287,277381,2016-09-25 17:11:08,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
7828269564960116196,277381,2016-09-25 17:11:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKYL-Z62M-3LKM-2DWZP,3.0,1.0
13824164229713809912,277380,2016-09-25 17:07:03,Token Transfer,S-YKYL-Z62M-3LKM-2DWZP,S-AZB3-W9UQ-3UVW-A98Z4,0.0,1.0
15411432757233192374,277380,2016-09-25 17:07:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKYL-Z62M-3LKM-2DWZP,10.0,1.0
4677309065646852428,277380,2016-09-25 17:07:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKYL-Z62M-3LKM-2DWZP,5.0,1.0
17170146731356891939,277377,2016-09-25 17:00:20,Ask Order Cancellation,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
15526611866379406945,276544,2016-09-23 08:23:46,Token Transfer,S-AZB3-W9UQ-3UVW-A98Z4,S-YKYL-Z62M-3LKM-2DWZP,0.0,1.0
2865236017647039389,276544,2016-09-23 08:23:46,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-AZB3-W9UQ-3UVW-A98Z4,23000.0,1.0
2456538128099912747,273893,2016-09-15 22:06:19,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
4380924910668802475,273736,2016-09-15 11:39:08,Token Transfer,S-YKYL-Z62M-3LKM-2DWZP,S-AZB3-W9UQ-3UVW-A98Z4,0.0,1.0
9829970084379538855,273726,2016-09-15 11:12:03,Ask Order Cancellation,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
6022432726506410755,273399,2016-09-14 13:13:04,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-F8AG-GGFY-TDHD-H9GNB,580.0,1.0
10353130941963183790,273379,2016-09-14 11:46:46,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-AZB3-W9UQ-3UVW-A98Z4,57000.0,1.0
6599575912089500160,272857,2016-09-13 01:16:22,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
15794151959614256626,272840,2016-09-12 23:34:28,Ask Order Cancellation,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
17997901423862029996,272681,2016-09-12 12:57:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKYL-Z62M-3LKM-2DWZP,5.0,1.0
5167102573788845257,272619,2016-09-12 08:48:37,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-49AK-FWFN-SA3C-3FSMA,0.24570178,1.0
8807426586935394102,272617,2016-09-12 08:32:29,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-49AK-FWFN-SA3C-3FSMA,29300.0,1.0
16560455841500930663,272603,2016-09-12 07:34:18,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-AZB3-W9UQ-3UVW-A98Z4,30000.0,1.0
18408297913392554276,272485,2016-09-12 00:05:34,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
14605620643775746741,272359,2016-09-11 15:51:02,Token Transfer,S-YKYL-Z62M-3LKM-2DWZP,S-2VK6-XJDE-G47S-6CLJT,0.0,1.0
11840242051568969930,272334,2016-09-11 14:02:45,Token Transfer,S-YKYL-Z62M-3LKM-2DWZP,S-PT54-8A45-ZX2L-5426V,0.0,1.0
14774052744983406191,272328,2016-09-11 13:40:57,Token Transfer,S-YKYL-Z62M-3LKM-2DWZP,S-PT54-8A45-ZX2L-5426V,0.0,1.0
11504233432913641474,272319,2016-09-11 12:57:15,Ask Order Cancellation,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
8014086606656780034,272319,2016-09-11 12:57:15,Bid Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
3886320287527944139,272288,2016-09-11 10:50:31,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
15366520895772540918,272217,2016-09-11 06:13:40,Ask Order Cancellation,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
14424006929543715683,272215,2016-09-11 06:04:21,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-AZB3-W9UQ-3UVW-A98Z4,22000.0,1.0
13593905861138515587,272173,2016-09-11 02:57:53,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
7402883479494242401,272173,2016-09-11 02:57:53,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
9057528859953448818,272151,2016-09-11 01:44:27,Token Transfer,S-YKYL-Z62M-3LKM-2DWZP,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
16988320720135413667,272150,2016-09-11 01:42:37,Token Transfer,S-YKYL-Z62M-3LKM-2DWZP,S-AZB3-W9UQ-3UVW-A98Z4,0.0,1.0
274603007042701180,272138,2016-09-11 00:42:47,Arbitrary Message,S-AZB3-W9UQ-3UVW-A98Z4,S-YKYL-Z62M-3LKM-2DWZP,0.0,1.0
1523944241909095478,272136,2016-09-11 00:34:51,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-AZB3-W9UQ-3UVW-A98Z4,10.0,1.0
12329773256460992375,270980,2016-09-07 18:32:30,Ask Order Cancellation,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
13288300131224272658,270876,2016-09-07 11:27:26,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-YKYL-Z62M-3LKM-2DWZP,20.0,1.0
12671394606331542134,269977,2016-09-04 23:10:49,Ask Order Cancellation,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
13480938620734640654,269977,2016-09-04 23:10:49,Ask Order Cancellation,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
15484449131721420124,269977,2016-09-04 23:10:49,Ask Order Cancellation,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
3963413131049317413,269977,2016-09-04 23:10:49,Ask Order Cancellation,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
8116438738280413425,269977,2016-09-04 23:10:49,Ask Order Cancellation,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
5294025031303773852,269873,2016-09-04 16:19:47,Token Transfer,S-7PLA-UBGS-K4XS-DBFZZ,S-YKYL-Z62M-3LKM-2DWZP,0.0,1.0
11414015705903340379,269870,2016-09-04 16:03:26,Bid Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
15509518560193321592,269870,2016-09-04 16:03:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKYL-Z62M-3LKM-2DWZP,5.0,1.0
926266165796140568,269834,2016-09-04 13:46:20,Bid Order Cancellation,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
2136932879560197436,269834,2016-09-04 13:46:20,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
12791264042859004492,269833,2016-09-04 13:43:41,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
17101311291018246918,269833,2016-09-04 13:43:41,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
11443443791849337949,269832,2016-09-04 13:42:26,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
15455081782382808329,269832,2016-09-04 13:42:26,Ask Order Cancellation,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
7213421903854414039,269832,2016-09-04 13:42:26,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
8325003981552697599,269832,2016-09-04 13:42:26,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
9144114324041532500,269832,2016-09-04 13:42:26,Ask Order Cancellation,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
156617040881428110,269812,2016-09-04 12:07:27,Ask Order Cancellation,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
8797559309811751229,269812,2016-09-04 12:07:27,Ask Order Cancellation,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
9021749003157133895,269812,2016-09-04 12:07:27,Ask Order Cancellation,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
969258316069844360,269792,2016-09-04 10:47:36,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
15278511194304256986,269790,2016-09-04 10:44:10,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
6460329515435189402,269789,2016-09-04 10:37:00,Bid Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
4088239077021052724,269788,2016-09-04 10:34:50,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
6827519714363147707,269788,2016-09-04 10:34:50,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
15445224635270729176,269787,2016-09-04 10:32:52,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
1652905329580351095,269785,2016-09-04 10:29:44,Ask Order Cancellation,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
16631823755088157673,269719,2016-09-04 05:44:05,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
15104214761818912549,269715,2016-09-04 05:20:46,Token Transfer,S-49AK-FWFN-SA3C-3FSMA,S-YKYL-Z62M-3LKM-2DWZP,0.0,1.0
13441845687352744583,266805,2016-08-27 02:15:48,Token Transfer,S-YKYL-Z62M-3LKM-2DWZP,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
5602545907511286839,266805,2016-08-27 02:15:48,Token Transfer,S-YKYL-Z62M-3LKM-2DWZP,S-49AK-FWFN-SA3C-3FSMA,0.0,1.0
1036943933771692385,266750,2016-08-26 22:17:55,Bid Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
17865084223191772863,266724,2016-08-26 20:08:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YKYL-Z62M-3LKM-2DWZP,2957.40344948,1.0
4197085127878507090,266712,2016-08-26 19:35:27,Bid Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
17586518188583219632,266659,2016-08-26 15:45:54,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YKYL-Z62M-3LKM-2DWZP,119.0,1.0
6708007598202590995,266637,2016-08-26 14:24:09,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YKYL-Z62M-3LKM-2DWZP,0.43316,1.0
3357366765361563150,266634,2016-08-26 14:16:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YKYL-Z62M-3LKM-2DWZP,119.0,1.0
7821109293695588574,266626,2016-08-26 13:34:35,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YKYL-Z62M-3LKM-2DWZP,17.85,1.0
10761260099871467395,266559,2016-08-26 09:04:24,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YKYL-Z62M-3LKM-2DWZP,1823.95046212,1.0
18217468420440383945,266551,2016-08-26 08:30:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YKYL-Z62M-3LKM-2DWZP,357.0,1.0
18320483369013732900,266523,2016-08-26 07:05:56,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YKYL-Z62M-3LKM-2DWZP,119.0,1.0
17777810757516347191,266519,2016-08-26 06:58:32,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YKYL-Z62M-3LKM-2DWZP,119.0,1.0
7018992089250319426,266519,2016-08-26 06:58:32,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YKYL-Z62M-3LKM-2DWZP,238.0,1.0
15194317161727706764,266484,2016-08-26 04:37:14,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YKYL-Z62M-3LKM-2DWZP,9447.06863018,1.0
9299702068039153640,266481,2016-08-26 04:21:21,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YKYL-Z62M-3LKM-2DWZP,89.25,1.0
9697623581828613385,266479,2016-08-26 04:09:51,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YKYL-Z62M-3LKM-2DWZP,119.0,1.0
15221695701412700773,266426,2016-08-26 00:25:24,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YKYL-Z62M-3LKM-2DWZP,119.0,1.0
9287717891686814431,266419,2016-08-25 23:45:13,Token Transfer,S-YKYL-Z62M-3LKM-2DWZP,S-NGVR-ABRY-EDT7-98LB2,0.0,1.0
1061346185688567970,266419,2016-08-25 23:45:13,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-YKYL-Z62M-3LKM-2DWZP,0.0,1.0
4264150978623059894,266419,2016-08-25 23:45:13,Token Transfer,S-YKYL-Z62M-3LKM-2DWZP,S-NGVR-ABRY-EDT7-98LB2,0.0,1.0
17045609469985829807,266418,2016-08-25 23:37:35,Token Transfer,S-YKYL-Z62M-3LKM-2DWZP,S-NGVR-ABRY-EDT7-98LB2,0.0,1.0
14330452113202924,266418,2016-08-25 23:37:35,Token Transfer,S-YKYL-Z62M-3LKM-2DWZP,S-NGVR-ABRY-EDT7-98LB2,0.0,1.0
10460582586047291539,266411,2016-08-25 23:16:18,Ask Order Cancellation,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
5518220056017783289,266411,2016-08-25 23:16:18,Ask Order Cancellation,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
1327674962563512415,263917,2016-08-18 23:18:20,Bid Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
4193236039614092636,263917,2016-08-18 23:18:20,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
2092539168778598248,263912,2016-08-18 22:55:48,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
3340439130528315623,263911,2016-08-18 22:51:39,Bid Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
9819797290070286937,263907,2016-08-18 22:32:58,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-YKYL-Z62M-3LKM-2DWZP,500000.0,1.0
7850060391032338516,263863,2016-08-18 19:41:39,Token Transfer,S-X2K5-7JG5-W724-ENLCB,S-YKYL-Z62M-3LKM-2DWZP,0.0,1.0
794305112845984026,263679,2016-08-18 08:29:22,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-49AK-FWFN-SA3C-3FSMA,0.22421417,1.0
17539559444029813579,263678,2016-08-18 08:25:54,Bid Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
5086159472527618300,263678,2016-08-18 08:25:54,Bid Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
4964367250997864683,263673,2016-08-18 08:17:42,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-YKYL-Z62M-3LKM-2DWZP,369994.0,1.0
14100600699317072156,263671,2016-08-18 08:08:54,Bid Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
16956082246236315795,263233,2016-08-17 01:20:54,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-YKYL-Z62M-3LKM-2DWZP,1000.0,1.0
7186012773177759022,263233,2016-08-17 01:20:54,Arbitrary Message,S-49AK-FWFN-SA3C-3FSMA,S-YKYL-Z62M-3LKM-2DWZP,0.0,1.0
13552864187326206105,262978,2016-08-16 08:03:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YKYL-Z62M-3LKM-2DWZP,1.22421417,1.0
10499684452056058502,260391,2016-08-09 02:02:28,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
9033003933998114161,260309,2016-08-08 20:05:46,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-X2K5-7JG5-W724-ENLCB,200.32731034,1.0
9668626751648480633,260307,2016-08-08 19:50:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YKYL-Z62M-3LKM-2DWZP,168.32731034,1.0
4907543667513837034,259972,2016-08-07 21:26:09,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-X2K5-7JG5-W724-ENLCB,100.147,1.0
10696126510587073989,259733,2016-08-07 05:36:20,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YKYL-Z62M-3LKM-2DWZP,135.147,1.0
3545940361894005099,259628,2016-08-06 22:44:51,Token Transfer,S-X2K5-7JG5-W724-ENLCB,S-YKYL-Z62M-3LKM-2DWZP,0.0,1.0
13426790664104725288,259381,2016-08-06 06:03:07,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-X2K5-7JG5-W724-ENLCB,166.0,1.0
14642887334254865023,259281,2016-08-05 23:22:09,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-X2K5-7JG5-W724-ENLCB,0.2442069,1.0
13277641077215727884,259277,2016-08-05 23:04:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YKYL-Z62M-3LKM-2DWZP,131.2442069,1.0
1691920415191284751,259122,2016-08-05 11:54:01,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-X2K5-7JG5-W724-ENLCB,0.82587301,1.0
9868525557069679370,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YKYL-Z62M-3LKM-2DWZP,12.65142857,1.0
11386505805847345763,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YKYL-Z62M-3LKM-2DWZP,11.17444444,1.0
13413863138852675328,258901,2016-08-04 21:57:16,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-X2K5-7JG5-W724-ENLCB,2400.0,1.0
10576562702683223556,258826,2016-08-04 16:42:52,Ask Order Cancellation,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
14469939151052677178,258578,2016-08-03 23:53:47,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-X2K5-7JG5-W724-ENLCB,30.0,1.0
363813116764509237,258577,2016-08-03 23:48:24,Bid Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
5458609975796569255,258551,2016-08-03 22:32:54,Ask Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
1656432534468083030,258547,2016-08-03 22:28:25,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-YKYL-Z62M-3LKM-2DWZP,2.0,1.0
18330257685378613593,258546,2016-08-03 22:19:55,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-X2K5-7JG5-W724-ENLCB,37.98365517,1.0
16635318071241929952,258544,2016-08-03 22:15:04,Bid Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
17063584201912389444,258539,2016-08-03 21:41:48,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YKYL-Z62M-3LKM-2DWZP,137.98365517,1.0
17049498699707037742,258484,2016-08-03 18:10:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YKYL-Z62M-3LKM-2DWZP,2.0,1.0
8391528989137518333,258164,2016-08-02 18:57:54,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-X2K5-7JG5-W724-ENLCB,7.86558254,1.0
9888962220763847542,258081,2016-08-02 13:20:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YKYL-Z62M-3LKM-2DWZP,0.86558254,1.0
4297372904997728815,257920,2016-08-02 02:39:01,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-X2K5-7JG5-W724-ENLCB,0.66253242,1.0
9489757296989587998,257919,2016-08-02 02:36:59,Ordinary Payment,S-YKYL-Z62M-3LKM-2DWZP,S-X2K5-7JG5-W724-ENLCB,70.0,1.0
6329217522018558836,257919,2016-08-02 02:36:59,Arbitrary Message,S-X2K5-7JG5-W724-ENLCB,S-YKYL-Z62M-3LKM-2DWZP,0.0,1.0
2845058148574360037,257913,2016-08-02 02:08:03,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-YKYL-Z62M-3LKM-2DWZP,24.26123,1.0
12506815323433569156,257847,2016-08-01 22:32:54,Bid Order Placement,S-YKYL-Z62M-3LKM-2DWZP,,0.0,1.0
17263745594239740409,257844,2016-08-01 22:00:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YKYL-Z62M-3LKM-2DWZP,155.682,1.0
7101216926736279545,257677,2016-08-01 09:43:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YKYL-Z62M-3LKM-2DWZP,0.71930242,1.0
1026912723773697000,256897,2016-07-30 06:01:30,Reward Recipient Assignment,S-YKYL-Z62M-3LKM-2DWZP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
