ID,Height,timestamp,Type,From,To,Amount,Fee
2487310489828218991,507973,2018-07-03 05:21:18,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-VYBD-PWK8-3TH6-B9NWY,0.0,1.0
13276613849276050920,507884,2018-07-02 22:54:20,Marketplace Purchase,S-VYBD-PWK8-3TH6-B9NWY,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
13416502404073873738,507881,2018-07-02 22:47:57,Ordinary Payment,S-4DB7-UN7J-DVZ8-5E3MU,S-VYBD-PWK8-3TH6-B9NWY,800.0,0.01
12915783013547360419,489156,2018-05-11 12:44:16,Ordinary Payment,S-VYBD-PWK8-3TH6-B9NWY,S-RZ4R-SGT8-RHW5-8BV3G,39690.0,4.0
11203572957221901790,483160,2018-04-24 17:38:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VYBD-PWK8-3TH6-B9NWY,0.0,1.0
12587378314540849359,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,9.14740201,1.0
7711317867495809100,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,20.6084164,1.0
13342548869590881400,468478,2018-03-14 15:19:22,Reward Recipient Assignment,S-VYBD-PWK8-3TH6-B9NWY,S-VYBD-PWK8-3TH6-B9NWY,0.0,1.0
17413359733818519166,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,40.90339529,1.0
10875491007703174270,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,35.07710915,1.0
9031541688835545666,467583,2018-03-12 03:33:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,44.51285607,1.0
7317035726319572464,467275,2018-03-11 06:40:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,32.70596995,1.0
12239378346203450695,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,23.6568693,1.0
2083623156209859241,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,69.24082466,1.0
3800065404570503263,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,19.0874581,1.0
14592171887302655851,465948,2018-03-07 13:30:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,77.91316581,1.0
7922518255977760275,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,19.96926238,1.0
3368312165258466923,465333,2018-03-05 20:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,23.57452372,1.0
75661111260257696,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,69.24287329,1.0
4428493673156276839,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,46.20422427,1.0
14825796962863750410,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,49.61937783,1.0
10028683355976283816,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,69.96234501,1.0
11337977305440302445,463707,2018-03-01 06:51:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,690.68057955,1.0
3832102687632850260,463657,2018-03-01 03:47:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,21.1687738,1.0
11630340056589918088,463316,2018-02-28 05:06:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,22.0638864,1.0
7631064399569509643,463024,2018-02-27 08:40:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,40.59770283,1.0
9806022840415850040,462706,2018-02-26 12:01:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,42.70753225,1.0
16105503112457702939,462394,2018-02-25 14:54:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,702.4139801,1.0
14464706736893863143,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,22.07629822,1.0
16003188471045600488,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,9.86755181,1.0
7026018879715269408,461681,2018-02-23 15:20:18,Ordinary Payment,S-VYBD-PWK8-3TH6-B9NWY,S-B8UQ-E8NC-WD23-6G8AA,2.0,1.0
5046677380622674960,461490,2018-02-23 02:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,17.36943533,1.0
18222302624322816258,461195,2018-02-22 06:21:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,34.44551194,1.0
18055772293158500428,460886,2018-02-21 09:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,20.95057746,1.0
6278809958555192485,460603,2018-02-20 14:30:24,Ordinary Payment,S-VYBD-PWK8-3TH6-B9NWY,S-4N92-G369-8BEV-8QKQE,5.0,1.0
18031807241185080316,460585,2018-02-20 13:21:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,10.36332034,1.0
3347036702673783899,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,48.50993264,1.0
14425570327603081031,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,43.88988886,1.0
10492879473620487288,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,30.35487876,1.0
5023931608961400873,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,39.19182343,1.0
16187359011907025612,459038,2018-02-16 05:46:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,52.27729301,1.0
11117514529364536883,458745,2018-02-15 10:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,14.96138297,1.0
11298614625039845672,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,9.9493274,1.0
15343823357629336584,458111,2018-02-13 15:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,30.38226946,1.0
223695133622293823,457738,2018-02-12 14:40:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,18.75087027,1.0
13891022216853170663,457409,2018-02-11 16:43:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,43.99456767,1.0
12835510428194270945,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,52.82147141,1.0
9873398278214963846,456779,2018-02-09 22:05:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,41.80992496,1.0
12336975710205716753,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,30.27146063,1.0
341201062118331140,456186,2018-02-08 06:23:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,18.24834126,1.0
10216916320335162782,455881,2018-02-07 10:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,61.30239834,1.0
1811980882381977921,455526,2018-02-06 10:23:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,60.67130248,1.0
6262124799571421409,455226,2018-02-05 14:28:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,29.99734253,1.0
5682063456152882111,454930,2018-02-04 18:37:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,54.1341195,1.0
10752713949490535102,454623,2018-02-03 21:42:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,36.7583577,1.0
3051686633253751023,454327,2018-02-03 02:11:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,65.38518458,1.0
2994638544726891921,454010,2018-02-02 04:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,29.63003822,1.0
15230784403017191157,453715,2018-02-01 08:50:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,45.15211858,1.0
1631080159069621120,453379,2018-01-31 10:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,26.37416014,1.0
304477355196215768,453086,2018-01-30 14:25:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,28.51397799,1.0
4660047021021440716,452789,2018-01-29 18:37:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,56.22632395,1.0
2226528429293071267,452480,2018-01-28 21:57:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,375.52169117,1.0
13150992709520976586,452188,2018-01-28 02:01:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,41.57932369,1.0
5635089006714486490,451895,2018-01-27 06:09:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,45.45487519,1.0
13424942683042578656,451585,2018-01-26 09:51:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,657.174983,1.0
15649502125466090529,451362,2018-01-25 18:35:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,39.54743685,1.0
17780815886957275035,451042,2018-01-24 21:07:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,742.58040463,1.0
5804963948445748125,450727,2018-01-24 00:11:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,32.42343669,1.0
12493346424511683000,450431,2018-01-23 04:04:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,12.1528087,1.0
3678284951227167971,450130,2018-01-22 07:55:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,37.32734472,1.0
14984081187418370555,449837,2018-01-21 12:20:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,34.2813261,1.0
6987617857570031530,449532,2018-01-20 15:54:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,47.84370259,1.0
11986069650471416199,449233,2018-01-19 19:57:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,35.81687995,1.0
17697042360613934761,448933,2018-01-18 23:37:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,16.73264962,1.0
6152602057949081421,448640,2018-01-18 04:11:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,115.18605399,1.0
14595224675903496645,448342,2018-01-17 08:20:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,30.14696848,1.0
9822870274920625052,448032,2018-01-16 11:20:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,37.98631395,1.0
14205153390593862114,447738,2018-01-15 15:53:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,31.90028615,1.0
2386328419699087299,447429,2018-01-14 19:06:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,36.45148766,1.0
834605352632706907,447088,2018-01-13 19:34:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,97.48493284,1.0
2806995339470353154,446788,2018-01-13 00:08:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,552.83376994,1.0
11692188530248616451,446760,2018-01-12 22:23:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,690.54678646,1.0
11441044455567846820,446672,2018-01-12 16:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,35.42109909,1.0
13584271973776452716,446381,2018-01-11 20:19:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,70.43567433,1.0
11243702957362079808,446066,2018-01-10 23:24:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,52.17484588,1.0
1247062124999845698,445745,2018-01-10 01:46:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,46.67895972,1.0
16493469775581196148,445448,2018-01-09 05:36:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,53.06495529,1.0
5152658336461986912,445151,2018-01-08 09:58:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,59.33332648,1.0
15614055828076741343,444777,2018-01-07 08:45:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,821.59316656,1.0
4593844989208396563,444547,2018-01-06 17:21:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,128.27534239,1.0
15532700830104758419,444187,2018-01-05 17:17:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,670.78305278,1.0
5636259245221158914,444006,2018-01-05 05:12:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,614.73794411,1.0
66088580768714141,443839,2018-01-04 17:23:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,109.80739894,1.0
11572371738096669962,443524,2018-01-03 20:48:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,66.24147513,1.0
8301499015413567331,443211,2018-01-02 23:50:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,152.68321133,1.0
880122783545695278,442916,2018-01-02 03:46:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,46.71470975,1.0
16335730449430654561,442589,2018-01-01 06:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,122.49851058,1.0
2373505740272294272,442256,2017-12-31 07:32:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,501.83812713,1.0
1501922658149297253,441990,2017-12-30 13:33:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,624.36274149,1.0
6762134798679204850,441970,2017-12-30 12:42:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,61.96798138,1.0
14995223064634806050,441662,2017-12-29 15:35:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,149.02441974,1.0
4013918656317208702,441362,2017-12-28 19:09:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,67.75219559,1.0
626256801569015085,441060,2017-12-27 23:27:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,94.95353808,1.0
11714500989970728575,440761,2017-12-27 02:54:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,88.55108737,1.0
1646015634243863249,440469,2017-12-26 07:26:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,193.22031731,1.0
6371824920322218708,440164,2017-12-25 10:54:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,88.29584062,1.0
12296226382991271014,439849,2017-12-24 13:57:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,740.32333775,1.0
12487637580603254971,439601,2017-12-23 21:07:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,57.78127542,1.0
4181714039218264073,439277,2017-12-22 23:34:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,93.63373344,1.0
10867721419091663090,438976,2017-12-22 03:15:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,63.6102301,1.0
765094154746831407,438666,2017-12-21 06:21:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,44.66984131,1.0
11499290187866986836,438372,2017-12-20 10:31:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,53.72900931,1.0
9208417859313190468,438078,2017-12-19 14:58:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,42.68569095,1.0
14790804353311230156,437751,2017-12-18 17:11:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,908.52051406,1.0
9704602401937777207,437435,2017-12-17 19:43:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,54.46543283,1.0
5439365529353015222,437123,2017-12-16 22:55:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,643.57873334,1.0
7763578424556240566,436936,2017-12-16 10:26:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,176.46639058,1.0
4457236889362340155,436640,2017-12-15 14:42:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VYBD-PWK8-3TH6-B9NWY,3.43774272,1.0
3347409865054015750,436315,2017-12-14 16:38:59,Reward Recipient Assignment,S-VYBD-PWK8-3TH6-B9NWY,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6729770172005425799,436302,2017-12-14 15:58:20,Reward Recipient Assignment,S-VYBD-PWK8-3TH6-B9NWY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17944556478326845537,436283,2017-12-14 14:34:49,Reward Recipient Assignment,S-VYBD-PWK8-3TH6-B9NWY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17138544993213688875,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VYBD-PWK8-3TH6-B9NWY,82.0,1.0
12033307780102838209,411763,2017-10-07 01:37:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VYBD-PWK8-3TH6-B9NWY,65.31845112,1.0
6188112114032361627,411682,2017-10-06 19:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VYBD-PWK8-3TH6-B9NWY,50.15929959,1.0
13090405168930424253,411654,2017-10-06 17:47:01,Reward Recipient Assignment,S-VYBD-PWK8-3TH6-B9NWY,S-VYBD-PWK8-3TH6-B9NWY,0.0,1.0
11360632151708997412,411653,2017-10-06 17:40:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VYBD-PWK8-3TH6-B9NWY,55.6488771,1.0
511786374947839000,411649,2017-10-06 17:17:35,Reward Recipient Assignment,S-VYBD-PWK8-3TH6-B9NWY,S-VYBD-PWK8-3TH6-B9NWY,0.0,1.0
362697402577490959,411516,2017-10-06 08:40:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VYBD-PWK8-3TH6-B9NWY,65.55186285,1.0
13851166946493395931,411461,2017-10-06 04:36:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VYBD-PWK8-3TH6-B9NWY,65.31484743,1.0
12718888159098577788,411328,2017-10-05 20:06:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VYBD-PWK8-3TH6-B9NWY,69.52494679,1.0
11839853960859167084,411302,2017-10-05 18:13:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VYBD-PWK8-3TH6-B9NWY,68.57735063,1.0
15547265150223860509,411160,2017-10-05 08:50:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VYBD-PWK8-3TH6-B9NWY,57.64844353,1.0
6020142002624692131,410863,2017-10-04 12:32:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VYBD-PWK8-3TH6-B9NWY,74.27818742,1.0
6693776607971361401,410649,2017-10-03 22:23:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VYBD-PWK8-3TH6-B9NWY,67.80135536,1.0
7791472281723609033,410308,2017-10-02 23:18:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VYBD-PWK8-3TH6-B9NWY,63.2783157,1.0
2145145295314854952,409808,2017-10-01 13:51:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VYBD-PWK8-3TH6-B9NWY,72.51843607,1.0
12168892169214136590,409734,2017-10-01 08:20:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VYBD-PWK8-3TH6-B9NWY,66.784487,1.0
714098997660002080,409589,2017-09-30 23:23:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VYBD-PWK8-3TH6-B9NWY,58.92697554,1.0
12747594287342458107,409475,2017-09-30 15:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VYBD-PWK8-3TH6-B9NWY,52.22822253,1.0
12418564347167976437,409378,2017-09-30 08:43:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VYBD-PWK8-3TH6-B9NWY,52.58628569,1.0
6297591853498142055,409316,2017-09-30 04:42:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VYBD-PWK8-3TH6-B9NWY,67.02343824,1.0
11389863195148338916,408420,2017-09-27 16:43:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VYBD-PWK8-3TH6-B9NWY,52.72884191,1.0
7675769455347239724,407668,2017-09-25 13:53:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VYBD-PWK8-3TH6-B9NWY,70.19601835,1.0
632698991986490011,407562,2017-09-25 06:48:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VYBD-PWK8-3TH6-B9NWY,73.42046287,1.0
14090250344587905522,407403,2017-09-24 19:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VYBD-PWK8-3TH6-B9NWY,73.60142934,1.0
9412014457765362784,407312,2017-09-24 14:12:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VYBD-PWK8-3TH6-B9NWY,70.80519535,1.0
4190160319203649118,407264,2017-09-24 10:39:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VYBD-PWK8-3TH6-B9NWY,72.38862911,1.0
11087210891279444143,407174,2017-09-24 04:50:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VYBD-PWK8-3TH6-B9NWY,62.29956872,1.0
15617608361287367884,407164,2017-09-24 04:22:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VYBD-PWK8-3TH6-B9NWY,70.96035123,1.0
13958199544915252324,406542,2017-09-22 10:18:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VYBD-PWK8-3TH6-B9NWY,80.89173444,1.0
9934454834058262620,406358,2017-09-21 22:06:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VYBD-PWK8-3TH6-B9NWY,64.67624854,1.0
11164503079084029386,405957,2017-09-20 19:00:08,Reward Recipient Assignment,S-VYBD-PWK8-3TH6-B9NWY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10490726144117869921,405893,2017-09-20 15:02:23,Reward Recipient Assignment,S-VYBD-PWK8-3TH6-B9NWY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8090798557806439602,401347,2017-09-07 21:55:48,Reward Recipient Assignment,S-VYBD-PWK8-3TH6-B9NWY,S-VYBD-PWK8-3TH6-B9NWY,0.0,1.0
