ID,Height,timestamp,Type,From,To,Amount,Fee
7624302119784724081,779881,2020-08-01 16:43:09,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-4Y3L-HTP3-9HX5-2QU9P,6.34585,0.00735
70326702061138607,740238,2020-04-13 01:57:38,Ordinary Payment,S-WNK6-3HVZ-MZPV-HL77F,S-96XH-RTSM-QJVL-FHURD,5.0,0.0441
8434812784944795057,737334,2020-04-04 22:54:16,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-ECVS-JS79-YYEU-H4TRM,1.0,0.03675
15086655271439742539,737306,2020-04-04 20:47:38,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-88ZY-FGM5-WZBQ-9TRE5,5.0,0.0441
17130909666210258871,736649,2020-04-03 01:04:43,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-96XH-RTSM-QJVL-FHURD,6.0,0.0441
4349325511064854792,735161,2020-03-29 21:14:46,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-SZTY-FXXB-99BL-CR2T9,1.0,0.0441
18138271769346584363,734753,2020-03-28 18:06:11,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-62RF-N29V-KTTR-9VN37,6.0,0.0441
9619387331591098722,734644,2020-03-28 10:48:39,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-CWYF-NXT3-ECXS-995EN,20.0,0.0588
8002351803300954615,733819,2020-03-26 03:01:59,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-96XH-RTSM-QJVL-FHURD,4.0,0.0147
18304602135183845639,733400,2020-03-24 23:12:00,Ordinary Payment,S-LX8E-5GMD-5R9N-8Z75M,S-96XH-RTSM-QJVL-FHURD,5.0,0.0588
8871134965979695728,733107,2020-03-24 03:09:26,Ordinary Payment,S-X8YC-YR3L-FCU9-ERDMG,S-96XH-RTSM-QJVL-FHURD,13.0,0.05145
14089517231718689316,732949,2020-03-23 16:20:38,Ordinary Payment,S-NCJS-ZERG-EV7M-H56GK,S-96XH-RTSM-QJVL-FHURD,2.0,0.05145
12453165083948401760,728513,2020-03-11 07:02:40,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-EYFW-LAYD-BH6G-FVRHC,2.0,0.00735
17092859186973251518,728407,2020-03-10 23:45:23,Ordinary Payment,S-CESL-8JHZ-BC4T-BZLYK,S-96XH-RTSM-QJVL-FHURD,2.0,0.02205
2521551211835926889,727647,2020-03-08 20:36:30,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-UN8S-MRLV-V4EL-28UM4,1.0,0.0147
10411113583141169334,726475,2020-03-05 14:03:24,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-96XH-RTSM-QJVL-FHURD,4.0,0.0588
2726833376989298182,723991,2020-02-27 15:13:50,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-PBK6-FQLS-43VB-7WYGD,1.0,0.00735
17962074403890914277,723886,2020-02-27 08:01:26,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-BXC5-ZKGX-3DJL-4M5ED,10.0,0.0588
16206441869441301652,720864,2020-02-18 21:04:33,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-96XH-RTSM-QJVL-FHURD,2.0,0.0147
14979836775341636924,720730,2020-02-18 12:09:07,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-U428-N259-DC93-ARS65,11.0,0.05145
8627210943276569385,719591,2020-02-15 07:24:05,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-SQLU-9YKV-C4XR-8UM6P,6.0,0.0441
14788662685648717738,718466,2020-02-12 04:26:16,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-96XH-RTSM-QJVL-FHURD,1.0,0.00735
16589264497286860536,718234,2020-02-11 12:27:42,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-4KE2-3FTC-QBWY-5F486,1.0,0.0588
15992090213477796105,716971,2020-02-07 23:19:24,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-96XH-RTSM-QJVL-FHURD,2.0,0.00735
13609003734334947769,716482,2020-02-06 14:36:19,Ordinary Payment,S-S78U-HEZ4-9Z8R-A7RHZ,S-96XH-RTSM-QJVL-FHURD,1.0,0.03675
11394611768709047737,716447,2020-02-06 12:16:39,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-8L4A-FCVM-PUWR-8SL4J,1.0,0.0147
4175106815851427655,716212,2020-02-05 20:13:46,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-96XH-RTSM-QJVL-FHURD,22.0,0.00735
1611331605627200107,715956,2020-02-05 03:30:05,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-96XH-RTSM-QJVL-FHURD,2.0,0.0147
8404388525326718411,713177,2020-01-28 09:08:58,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-SBEE-HJX5-54FS-G7HDN,2.0,0.0294
9664176798724665290,713157,2020-01-28 07:11:02,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-EK6K-N3Y2-8WFP-BD2LE,2.0,0.03675
17772558703372517292,713096,2020-01-28 03:23:13,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-CGDM-KJBJ-3REV-2UTPP,7.0,0.05145
4789272433586533874,712061,2020-01-25 05:56:11,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-96XH-RTSM-QJVL-FHURD,5.0,0.0147
16003517848118099884,711254,2020-01-22 23:43:33,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-BVL9-DDLH-EX6E-2R62P,2.0,0.0441
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-96XH-RTSM-QJVL-FHURD,10.0,0.05145
