ID,Height,timestamp,Type,From,To,Amount,Fee
4043927767657660519,780154,2020-08-02 10:38:40,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-4Y3L-HTP3-9HX5-2QU9P,1.12535,0.0588
8868355271926666213,739876,2020-04-12 01:26:29,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-Y2BG-F95G-42SU-A57ND,3.0,0.00735
6217807245153851151,739166,2020-04-10 02:23:03,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-3QBA-27EF-KTCN-EMXBU,2.0,0.0441
15202118618200698530,739029,2020-04-09 16:30:17,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-SVEZ-4KB5-3WLE-E2RDN,4.0,0.0294
8440275926011058956,738120,2020-04-07 03:37:05,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-3QBA-27EF-KTCN-EMXBU,1.0,0.02205
13121895612024325268,737331,2020-04-04 22:49:24,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-3QBA-27EF-KTCN-EMXBU,3.0,0.00735
15808458917018309673,736018,2020-04-01 06:43:40,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-GRB5-G4HA-A8PW-FMCSH,4.0,0.02205
6969841444445434725,735878,2020-03-31 21:04:21,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-XLCJ-XLCU-ZSNH-G82FL,10.0,0.0588
1186621873329216987,735610,2020-03-31 03:06:01,Ordinary Payment,S-CSKX-7REZ-XL7Y-FXDCF,S-3QBA-27EF-KTCN-EMXBU,15.0,0.0294
7660355571024845508,734666,2020-03-28 11:43:52,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-5ZZK-5CGQ-DKET-GZ8ZJ,3.0,0.0147
6495763475035658748,734504,2020-03-28 00:43:23,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-XY5Y-EPM8-MDGG-24U94,3.0,0.0441
5140945120719399085,734084,2020-03-26 21:06:07,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-3QBA-27EF-KTCN-EMXBU,6.0,0.0441
4398646809875429234,731902,2020-03-20 18:28:50,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-4MEJ-J7GD-X5EX-HUUN4,1.0,0.0294
3436132375353340204,731847,2020-03-20 14:22:17,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-3QBA-27EF-KTCN-EMXBU,1.0,0.0588
14160964486615086167,731294,2020-03-19 01:37:05,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-6DVC-QFB2-5U34-8CHAQ,2.0,0.00735
2714331681190248567,730604,2020-03-17 03:42:12,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-3QBA-27EF-KTCN-EMXBU,2.0,0.05145
4583105468810762026,729324,2020-03-13 13:39:48,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-P9MU-X7BQ-P2CQ-F2Z59,3.0,0.0294
4294259402445652887,729264,2020-03-13 09:28:12,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-8KHL-SACL-LZKS-4TDYX,1.0,0.03675
1344683817825674339,728397,2020-03-10 23:12:05,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-NEWM-MJEJ-XAJC-4B6ZH,5.0,0.0588
8810615516250229480,727968,2020-03-09 18:27:03,Ordinary Payment,S-AGPZ-FP2J-AJL7-E57Q5,S-3QBA-27EF-KTCN-EMXBU,1.0,0.0441
10408173988501591683,727530,2020-03-08 12:53:34,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-3QBA-27EF-KTCN-EMXBU,8.0,0.05145
176061513153397570,726807,2020-03-06 12:11:37,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-43W9-W8Q3-VAGP-C4N5A,12.0,0.0147
14003607634190591158,726609,2020-03-05 23:05:51,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-3QBA-27EF-KTCN-EMXBU,10.0,0.0294
13986633009551077701,726454,2020-03-05 12:47:07,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-TS75-Q9U7-75LA-E6ECB,1.0,0.0588
9168130056451149452,725873,2020-03-03 21:27:55,Ordinary Payment,S-QMY6-5R58-YWC2-7AJB5,S-3QBA-27EF-KTCN-EMXBU,3.0,0.0147
15597452123475296611,724240,2020-02-28 07:52:55,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-9G4G-B4XZ-DEUR-HE59J,1.0,0.0588
8236105528484304705,724150,2020-02-28 01:45:04,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-BTQ8-XTXA-D3GF-56QPB,1.0,0.0294
8621118992350382753,723263,2020-02-25 14:25:00,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-3QBA-27EF-KTCN-EMXBU,1.0,0.0147
11276302687356128198,723212,2020-02-25 10:45:59,Ordinary Payment,S-72V5-L2W2-X7M9-GEW66,S-3QBA-27EF-KTCN-EMXBU,1.0,0.0294
6426519019206868097,722565,2020-02-23 15:19:52,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-9EE6-YZ64-9NND-4QVH4,4.0,0.0294
3855380079346967664,722447,2020-02-23 07:25:39,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-KGBW-MVEP-RX2Y-9B4KG,4.0,0.0441
6456728031211626985,721949,2020-02-21 22:15:07,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-82G6-SNLS-4BVF-65V9Q,7.0,0.0588
4045279292321274215,720833,2020-02-18 18:54:32,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-FVX7-GS2S-Z2SG-AUEFR,13.0,0.0588
1367679925569188043,720570,2020-02-18 01:26:48,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-3QBA-27EF-KTCN-EMXBU,15.0,0.05145
4652980850956731542,720021,2020-02-16 12:41:49,Ordinary Payment,S-V9JM-YD29-UL2X-GJNGB,S-3QBA-27EF-KTCN-EMXBU,4.0,0.0588
2113067521026166537,718919,2020-02-13 10:50:24,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-3QBA-27EF-KTCN-EMXBU,1.0,0.00735
12808878044796531787,717321,2020-02-08 23:00:08,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-3QBA-27EF-KTCN-EMXBU,2.0,0.05145
1507505373486147525,717082,2020-02-08 07:00:19,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-2KKA-DLMR-FAVW-E5JA6,9.0,0.03675
8011945244924018156,716603,2020-02-06 22:42:53,Ordinary Payment,S-8WR6-9WEP-ZY8Y-3WQZH,S-3QBA-27EF-KTCN-EMXBU,5.0,0.0441
12241196270528378997,716242,2020-02-05 22:33:12,Ordinary Payment,S-MVGS-TDLF-HBZE-C3XNR,S-3QBA-27EF-KTCN-EMXBU,7.0,0.0441
12411248849946173385,715974,2020-02-05 04:53:57,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-3QBA-27EF-KTCN-EMXBU,3.0,0.05145
11273304092686608248,713111,2020-01-28 04:26:54,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-9GJ5-2PD4-FZ77-8A2LQ,4.0,0.03675
15440367329544134486,712661,2020-01-26 22:31:42,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-RKZP-PD5V-2H3Y-59LDW,17.0,0.05145
9144900157215017581,712436,2020-01-26 07:20:06,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-3QBA-27EF-KTCN-EMXBU,13.0,0.05145
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3QBA-27EF-KTCN-EMXBU,10.0,0.0588
