ID,Height,timestamp,Type,From,To,Amount,Fee
16932170421804730150,780118,2020-08-02 08:19:05,Ordinary Payment,S-8V4H-HBN9-68W6-4633J,S-4Y3L-HTP3-9HX5-2QU9P,8.33115,0.0441
14001034307271793164,742526,2020-04-19 11:07:06,Ordinary Payment,S-HEQU-UT9X-YKNN-G9KBZ,S-8V4H-HBN9-68W6-4633J,2.0,0.0147
12438520870628344698,742196,2020-04-18 13:24:22,Ordinary Payment,S-8V4H-HBN9-68W6-4633J,S-RW2W-BD2R-J8Z2-6LG9M,2.0,0.0294
2265125803700014635,742172,2020-04-18 12:01:07,Ordinary Payment,S-8V4H-HBN9-68W6-4633J,S-6DD8-DH2Q-DX75-5FPLW,15.0,0.03675
16808362068871028774,742009,2020-04-18 00:43:40,Ordinary Payment,S-8V4H-HBN9-68W6-4633J,S-AD4Z-85U8-QGMT-GCC2B,1.0,0.0441
16402894678442726887,739814,2020-04-11 20:57:53,Ordinary Payment,S-8V4H-HBN9-68W6-4633J,S-VNXB-JAB3-VR37-9H97R,8.0,0.0588
4658469233130244310,739628,2020-04-11 09:03:04,Ordinary Payment,S-8V4H-HBN9-68W6-4633J,S-LG5M-PG9S-L5MA-7NYXE,48.0,0.02205
2684926277861297796,739195,2020-04-10 03:51:16,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-8V4H-HBN9-68W6-4633J,2.0,0.05145
8778821475868680728,739096,2020-04-09 21:06:22,Ordinary Payment,S-8V4H-HBN9-68W6-4633J,S-JNNW-NHZ5-FVL3-8GRPT,7.0,0.03675
3282916679702877167,738000,2020-04-06 19:31:27,Ordinary Payment,S-MPHR-LCHC-3VSF-4HWG2,S-8V4H-HBN9-68W6-4633J,20.0,0.0294
7101672629898550903,737336,2020-04-04 23:01:34,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-8V4H-HBN9-68W6-4633J,6.0,0.05145
7190100328720095026,737032,2020-04-04 02:44:09,Ordinary Payment,S-AJWR-WN2W-AQL7-H2GFG,S-8V4H-HBN9-68W6-4633J,2.0,0.0441
2958191563706992970,736013,2020-04-01 06:24:58,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-8V4H-HBN9-68W6-4633J,33.0,0.00735
12551469015214505020,735667,2020-03-31 07:08:26,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-8V4H-HBN9-68W6-4633J,3.0,0.0588
5347723040215891397,734903,2020-03-29 03:46:16,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-8V4H-HBN9-68W6-4633J,8.0,0.02205
12179572823504705829,733335,2020-03-24 18:33:58,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-8V4H-HBN9-68W6-4633J,2.0,0.0147
5013468156347342611,732952,2020-03-23 16:46:56,Ordinary Payment,S-DTET-ERSH-UR5S-3WCR6,S-8V4H-HBN9-68W6-4633J,3.0,0.03675
6733438527323492746,731850,2020-03-20 14:56:58,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-8V4H-HBN9-68W6-4633J,2.0,0.0588
1979567016160078762,731422,2020-03-19 10:09:53,Ordinary Payment,S-8V4H-HBN9-68W6-4633J,S-ZYL3-K6NB-E93J-D7Y7A,12.0,0.02205
9096540241909168976,730436,2020-03-16 16:03:33,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-8V4H-HBN9-68W6-4633J,9.0,0.0441
8354579629913608694,728836,2020-03-12 05:02:29,Ordinary Payment,S-8V4H-HBN9-68W6-4633J,S-CY2C-3EA6-7WE2-74L6X,7.0,0.0588
15500067765239999595,728734,2020-03-11 21:58:42,Ordinary Payment,S-8V4H-HBN9-68W6-4633J,S-A2QP-9XGJ-QT7Q-HTCF3,63.0,0.0441
15475276956693710103,727711,2020-03-09 00:42:07,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-8V4H-HBN9-68W6-4633J,4.0,0.02205
11359092241775134659,727290,2020-03-07 20:40:26,Ordinary Payment,S-7WK5-9RHD-FVHL-EL7YW,S-8V4H-HBN9-68W6-4633J,4.0,0.05145
17087939757095025667,726954,2020-03-06 21:54:41,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-8V4H-HBN9-68W6-4633J,4.0,0.05145
9074500501324997172,726096,2020-03-04 12:37:37,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-8V4H-HBN9-68W6-4633J,2.0,0.03675
11251675936179995064,725089,2020-03-01 17:09:12,Ordinary Payment,S-S8GQ-8CH8-FWBW-7U4FB,S-8V4H-HBN9-68W6-4633J,11.0,0.05145
494666854717926504,724704,2020-02-29 15:10:38,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-8V4H-HBN9-68W6-4633J,3.0,0.05145
611932117271956781,724391,2020-02-28 18:08:33,Ordinary Payment,S-UE9D-T9JB-Y5RH-D6T9T,S-8V4H-HBN9-68W6-4633J,27.0,0.0441
14494106667734615354,724052,2020-02-27 18:43:55,Ordinary Payment,S-8V4H-HBN9-68W6-4633J,S-WKPB-PT2J-3PE2-8V74A,63.0,0.05145
17871265338501908183,722825,2020-02-24 08:35:31,Ordinary Payment,S-JRC8-M8R7-TEY7-7FKUR,S-8V4H-HBN9-68W6-4633J,6.0,0.03675
10310643996367419415,722777,2020-02-24 05:32:38,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-8V4H-HBN9-68W6-4633J,16.0,0.0441
15702080707598618708,722656,2020-02-23 21:21:52,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-8V4H-HBN9-68W6-4633J,41.0,0.0588
15121225030792150905,719298,2020-02-14 12:07:55,Ordinary Payment,S-T7DC-XRA9-TMZX-5Q697,S-8V4H-HBN9-68W6-4633J,21.0,0.0147
16893721242132496295,718564,2020-02-12 11:05:51,Ordinary Payment,S-8V4H-HBN9-68W6-4633J,S-3ELN-BZY6-HTTD-43TST,6.0,0.0441
10280878605810729583,718220,2020-02-11 11:35:42,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-8V4H-HBN9-68W6-4633J,8.0,0.03675
8650538604664782823,716633,2020-02-07 00:34:35,Ordinary Payment,S-8V4H-HBN9-68W6-4633J,S-48VT-6ZKY-3B7X-FH6R4,1.0,0.05145
4398146536514899694,715188,2020-02-02 23:49:13,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-8V4H-HBN9-68W6-4633J,1.0,0.0294
15188571635078278777,714792,2020-02-01 21:19:05,Ordinary Payment,S-8V4H-HBN9-68W6-4633J,S-R4Q2-EDQ4-LP59-6CNMQ,3.0,0.03675
12003044518756849386,714154,2020-01-31 02:13:33,Ordinary Payment,S-8V4H-HBN9-68W6-4633J,S-ZUPB-KXGW-FR52-3WHJY,2.0,0.05145
11304276369315537706,713785,2020-01-30 01:44:17,Ordinary Payment,S-8V4H-HBN9-68W6-4633J,S-R8F8-C9WK-6729-9CX6C,3.0,0.03675
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8V4H-HBN9-68W6-4633J,10.0,0.06615
