ID,Height,timestamp,Type,From,To,Amount,Fee
8373071026427887837,746367,2020-04-30 05:27:55,Ordinary Payment,S-TU9A-WRY4-P58Z-6AAEE,S-MVMT-77VM-V9J9-E668Z,23598.0,1.0
15130636804927564348,746361,2020-04-30 05:10:00,Ordinary Payment,S-YCDB-FEUS-2LNN-E87QL,S-TU9A-WRY4-P58Z-6AAEE,23599.0,0.05145
16520661823169465700,746343,2020-04-30 03:50:26,Ordinary Payment,S-TU9A-WRY4-P58Z-6AAEE,S-MVMT-77VM-V9J9-E668Z,249999.0,1.0
16258046793744100124,746337,2020-04-30 03:32:19,Ordinary Payment,S-YCDB-FEUS-2LNN-E87QL,S-TU9A-WRY4-P58Z-6AAEE,250000.0,0.0588
16116882600059092410,746223,2020-04-29 19:43:40,Ordinary Payment,S-TU9A-WRY4-P58Z-6AAEE,S-MVMT-77VM-V9J9-E668Z,99999.0,1.0
15910078261043084107,746222,2020-04-29 19:40:36,Ordinary Payment,S-YCDB-FEUS-2LNN-E87QL,S-TU9A-WRY4-P58Z-6AAEE,100000.0,0.05145
10170183170683791864,746200,2020-04-29 18:08:49,Ordinary Payment,S-TU9A-WRY4-P58Z-6AAEE,S-MVMT-77VM-V9J9-E668Z,99999.0,1.0
8750046579822467003,746199,2020-04-29 17:58:39,Ordinary Payment,S-YCDB-FEUS-2LNN-E87QL,S-TU9A-WRY4-P58Z-6AAEE,100000.0,0.08085
1196250020375870892,746063,2020-04-29 09:27:31,Ordinary Payment,S-TU9A-WRY4-P58Z-6AAEE,S-MVMT-77VM-V9J9-E668Z,99999.0,1.0
15040934897962654571,746057,2020-04-29 08:41:46,Ordinary Payment,S-YCDB-FEUS-2LNN-E87QL,S-TU9A-WRY4-P58Z-6AAEE,100000.0,0.09555
12174427099950144302,746036,2020-04-29 07:23:50,Ordinary Payment,S-TU9A-WRY4-P58Z-6AAEE,S-MVMT-77VM-V9J9-E668Z,99999.0,1.0
9733035177012683709,746032,2020-04-29 07:06:57,Ordinary Payment,S-YCDB-FEUS-2LNN-E87QL,S-TU9A-WRY4-P58Z-6AAEE,100000.0,0.09555
6101805582191205700,745252,2020-04-27 02:22:55,Ordinary Payment,S-TU9A-WRY4-P58Z-6AAEE,S-MVMT-77VM-V9J9-E668Z,99999.0,1.0
2410681108115844103,745246,2020-04-27 02:04:07,Ordinary Payment,S-YCDB-FEUS-2LNN-E87QL,S-TU9A-WRY4-P58Z-6AAEE,100000.0,0.0588
