ID,Height,timestamp,Type,From,To,Amount,Fee
1714762112235515354,780125,2020-08-02 08:48:44,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-4Y3L-HTP3-9HX5-2QU9P,4.3091,0.0735
5828065266522110119,742511,2020-04-19 10:19:30,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-LPEF-TXTU-SE5B-4PPZD,3.0,0.02205
14882140118323795679,738135,2020-04-07 04:34:37,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-X5MH-VQAT-6QA9-8GTF9,3.0,0.0588
13542237893722607207,737216,2020-04-04 14:40:00,Ordinary Payment,S-LM8D-FABV-VEBG-AGTKS,S-LPEF-TXTU-SE5B-4PPZD,3.0,0.0588
10320175276566253934,736745,2020-04-03 07:34:45,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-FAFL-ZRTK-YKE7-FEYPT,4.0,0.05145
10097873676527661436,736215,2020-04-01 20:00:09,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-NBEM-JCBK-JD87-9VTGZ,20.0,0.0294
6287689081575120919,735335,2020-03-30 08:32:33,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-4G8K-N2FZ-67A9-3R9D5,2.0,0.02205
193622283147260806,733644,2020-03-25 15:15:38,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-LPEF-TXTU-SE5B-4PPZD,1.0,0.05145
17424414178598524713,733605,2020-03-25 13:03:14,Ordinary Payment,S-E259-U436-NA2M-H268S,S-LPEF-TXTU-SE5B-4PPZD,6.0,0.05145
3840754601268773726,733540,2020-03-25 08:12:40,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-LPEF-TXTU-SE5B-4PPZD,1.0,0.02205
7182927232055398695,733518,2020-03-25 06:47:56,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-LPEF-TXTU-SE5B-4PPZD,11.0,0.05145
17246421462820386531,733360,2020-03-24 19:48:03,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-BJDJ-MXEB-KQGU-8M94A,4.0,0.0147
12096284489020885204,732820,2020-03-23 07:41:48,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-LPEF-TXTU-SE5B-4PPZD,10.0,0.0147
5279642415136085292,729474,2020-03-13 23:32:18,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-LPEF-TXTU-SE5B-4PPZD,1.0,0.0441
17982754408701943860,728463,2020-03-11 03:29:57,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-LXW5-LQTG-J4EW-4MA58,1.0,0.0441
14065941777124664165,727730,2020-03-09 02:17:31,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-M4B4-HF2S-ENAU-2ZSE5,16.0,0.00735
3266892122834269735,725543,2020-03-02 23:25:19,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-LPEF-TXTU-SE5B-4PPZD,17.0,0.05145
15756491573745054808,725071,2020-03-01 15:19:55,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-JZYV-GN9F-XQ4S-255E8,2.0,0.0588
13516364312141231664,724293,2020-02-28 11:24:01,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-5Y9H-E8PQ-VHLW-2HXKQ,16.0,0.05145
15231304611682305969,722857,2020-02-24 11:04:34,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-LPEF-TXTU-SE5B-4PPZD,6.0,0.03675
8132177077538247345,722506,2020-02-23 11:28:25,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-LPEF-TXTU-SE5B-4PPZD,10.0,0.0294
10700181315179543219,720124,2020-02-16 19:23:39,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-LPEF-TXTU-SE5B-4PPZD,1.0,0.05145
362057014784963455,719714,2020-02-15 16:08:37,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-NZEU-5SDK-TF57-D9M65,2.0,0.0294
13805165877444466862,717831,2020-02-10 09:26:58,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-LPEF-TXTU-SE5B-4PPZD,2.0,0.05145
6953962723413603742,717818,2020-02-10 08:45:34,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-DN5S-Z9Q7-HTUK-GQKDP,4.0,0.0588
11639497301251267621,716796,2020-02-07 11:46:49,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-HERN-RY5F-B232-28FNL,3.0,0.03675
12713212545484917370,716369,2020-02-06 07:19:48,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-AASM-K954-5B23-4ETV4,6.0,0.0147
17697675540319350403,715083,2020-02-02 16:36:25,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-LPEF-TXTU-SE5B-4PPZD,1.0,0.03675
12535975309386573359,715005,2020-02-02 11:33:19,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-WRSK-RLVY-XNG4-3VVAS,25.0,0.03675
15963106330787501642,714803,2020-02-01 22:18:52,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-BP2L-XLTH-QWKV-7MGM4,27.0,0.03675
6707613012921948607,713358,2020-01-28 21:00:35,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-LPEF-TXTU-SE5B-4PPZD,7.0,0.0441
3759453383504291936,712719,2020-01-27 02:15:05,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-LPEF-TXTU-SE5B-4PPZD,11.0,0.05145
2325738254173445589,712707,2020-01-27 01:35:10,Ordinary Payment,S-6AFV-9WPU-FQ4G-9SYLZ,S-LPEF-TXTU-SE5B-4PPZD,10.0,0.00735
1980174567608517663,712704,2020-01-27 01:29:43,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-UZGG-FSUV-GCKD-3WXZ9,20.0,0.0147
18309029217749718956,712349,2020-01-26 01:20:09,Ordinary Payment,S-Z3M6-T6QL-C9PY-4BVMQ,S-LPEF-TXTU-SE5B-4PPZD,55.0,0.05145
1370013561938014840,712151,2020-01-25 11:53:04,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-LAZ3-7V2D-GG3X-8BKSG,6.0,0.05145
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LPEF-TXTU-SE5B-4PPZD,10.0,0.0735
