ID,Height,timestamp,Type,From,To,Amount,Fee
7023474317379126152,357680,2017-05-08 08:40:20,Ordinary Payment,S-UGBK-2TBV-PUKA-FWXSG,S-E2MR-8W6W-WRAF-9E5HK,11.0,1.0
12253414039607331475,357677,2017-05-08 08:29:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UGBK-2TBV-PUKA-FWXSG,3.0,1.0
820410255814892819,350506,2017-04-18 07:23:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UGBK-2TBV-PUKA-FWXSG,0.05049118,1.0
13930784563346261652,349864,2017-04-16 12:21:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UGBK-2TBV-PUKA-FWXSG,3.0,1.0
3062133805923281200,349864,2017-04-16 12:21:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UGBK-2TBV-PUKA-FWXSG,5.0,1.0
14425582644889967335,349828,2017-04-16 10:02:32,Reward Recipient Assignment,S-UGBK-2TBV-PUKA-FWXSG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9961728551733029181,349662,2017-04-15 22:19:41,Reward Recipient Assignment,S-UGBK-2TBV-PUKA-FWXSG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4258681602345200753,349655,2017-04-15 22:00:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UGBK-2TBV-PUKA-FWXSG,3.0,1.0
4056775418429919451,348953,2017-04-13 23:13:59,Ordinary Payment,S-UGBK-2TBV-PUKA-FWXSG,S-WYC4-HHV3-UHA2-CVF6S,1.0,1.0
4239628933896911912,348950,2017-04-13 22:49:22,Account Update,S-UGBK-2TBV-PUKA-FWXSG,,0.0,1.0
11378280070862377048,348948,2017-04-13 22:41:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UGBK-2TBV-PUKA-FWXSG,3.0,1.0
