ID,Height,timestamp,Type,From,To,Amount,Fee
5617131987858341946,780878,2020-08-04 11:06:28,Ordinary Payment,S-UM7W-7X25-2U9F-HD2WS,S-4Y3L-HTP3-9HX5-2QU9P,1.5737,0.0588
13562529985413273013,738099,2020-04-07 01:48:40,Ordinary Payment,S-UM7W-7X25-2U9F-HD2WS,S-FTW5-XZ6F-X6HD-52JF5,1.0,0.0588
972544157657921772,733976,2020-03-26 13:15:06,Ordinary Payment,S-UM7W-7X25-2U9F-HD2WS,S-APEQ-33YZ-9RE8-E3ED6,1.0,0.00735
1620271008553128294,733930,2020-03-26 10:26:34,Ordinary Payment,S-UM7W-7X25-2U9F-HD2WS,S-6X2J-NAXV-AEJZ-AR4N4,6.0,0.0441
4039841424123647072,733473,2020-03-25 04:01:24,Ordinary Payment,S-UBGH-HFYV-JLEG-447LX,S-UM7W-7X25-2U9F-HD2WS,2.0,0.0588
1346910233114775283,732848,2020-03-23 09:53:45,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-UM7W-7X25-2U9F-HD2WS,6.0,0.0294
1837654130545995498,732035,2020-03-21 03:35:41,Ordinary Payment,S-UM7W-7X25-2U9F-HD2WS,S-6N4S-YGY4-J8KT-46MLP,1.0,0.0294
16609833598818219629,731559,2020-03-19 19:04:07,Ordinary Payment,S-UM7W-7X25-2U9F-HD2WS,S-LAQ2-9PZH-L3ZB-78BAE,1.0,0.0441
6173104354964743326,731320,2020-03-19 03:18:39,Ordinary Payment,S-66KS-DRKV-9F65-EBXAV,S-UM7W-7X25-2U9F-HD2WS,2.0,0.0588
2326423422286241309,726962,2020-03-06 22:48:36,Ordinary Payment,S-UM7W-7X25-2U9F-HD2WS,S-X6WJ-2PX9-RGZH-B676D,1.0,0.0147
3032004346594924369,725540,2020-03-02 23:19:15,Ordinary Payment,S-UM7W-7X25-2U9F-HD2WS,S-YDN9-FQRX-GMX3-AH6PR,10.0,0.03675
12967380440939230623,724771,2020-02-29 19:30:02,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-UM7W-7X25-2U9F-HD2WS,1.0,0.0588
10855168803553127131,724747,2020-02-29 17:38:47,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-UM7W-7X25-2U9F-HD2WS,3.0,0.03675
3416117655935758395,724316,2020-02-28 13:02:31,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-UM7W-7X25-2U9F-HD2WS,2.0,0.0588
12742274007171650592,724054,2020-02-27 19:02:45,Ordinary Payment,S-UM7W-7X25-2U9F-HD2WS,S-WNE5-742W-3ZT2-4PJ3B,3.0,0.02205
2506591867130593028,723785,2020-02-27 01:26:17,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-UM7W-7X25-2U9F-HD2WS,3.0,0.0294
8422913250824107426,720840,2020-02-18 19:27:26,Ordinary Payment,S-946R-BD7U-EPWX-2586G,S-UM7W-7X25-2U9F-HD2WS,5.0,0.05145
16325498708797800242,717701,2020-02-10 00:28:32,Ordinary Payment,S-UM7W-7X25-2U9F-HD2WS,S-WQSX-QY7K-TJRP-AMWBQ,1.0,0.03675
14145447283746482551,715730,2020-02-04 12:14:27,Ordinary Payment,S-UM7W-7X25-2U9F-HD2WS,S-V5R8-UVZW-B6J6-EBRVD,1.0,0.00735
13374691429838031605,715380,2020-02-03 13:00:24,Ordinary Payment,S-UM7W-7X25-2U9F-HD2WS,S-CXFJ-88EC-CZ9G-5YC86,3.0,0.0441
6064395679570690958,714882,2020-02-02 03:37:40,Ordinary Payment,S-GLEP-9RR3-LQU8-EU8JN,S-UM7W-7X25-2U9F-HD2WS,4.0,0.00735
18134169958038521455,714648,2020-02-01 11:08:18,Ordinary Payment,S-UM7W-7X25-2U9F-HD2WS,S-4EYU-A6E4-BQ62-5YBLX,3.0,0.00735
332775026533217712,714410,2020-01-31 19:19:00,Ordinary Payment,S-GD36-LBM2-C2UW-DQN87,S-UM7W-7X25-2U9F-HD2WS,4.0,0.02205
2835876302232733754,713227,2020-01-28 12:19:59,Ordinary Payment,S-UM7W-7X25-2U9F-HD2WS,S-TV76-C3BB-VBFB-H5KFF,11.0,0.0147
7934151351978879994,712060,2020-01-25 05:42:43,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-UM7W-7X25-2U9F-HD2WS,1.0,0.0441
17198680832091073551,711953,2020-01-24 22:39:06,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-UM7W-7X25-2U9F-HD2WS,2.0,0.0441
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UM7W-7X25-2U9F-HD2WS,10.0,0.0735
