ID,Height,timestamp,Type,From,To,Amount,Fee
1685666668274778942,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-QZY4-H2BF-KW3P-3QJJA,0.00195103,1.0
3315493831689083115,414351,2017-10-14 07:29:29,Ordinary Payment,S-QZY4-H2BF-KW3P-3QJJA,S-FM26-XF2D-TF7E-C4GXQ,1339.01588792,1.0
9429753920338253067,399839,2017-09-03 16:30:22,Ordinary Payment,S-QZY4-H2BF-KW3P-3QJJA,S-FM26-XF2D-TF7E-C4GXQ,102.0,1.0
17298169371886903007,399755,2017-09-03 11:11:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,100.57,1.0
2764105590891667761,399066,2017-09-01 12:26:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,101.384,1.0
7122766902435536607,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-QZY4-H2BF-KW3P-3QJJA,0.42888802,1.0
11155889188394945870,397773,2017-08-28 21:38:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,101.445,1.0
952636730459619422,396974,2017-08-26 15:52:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,530.487,1.0
7193904023512069703,396038,2017-08-24 01:13:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,122.002,1.0
1607380703164270637,395882,2017-08-23 14:38:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QZY4-H2BF-KW3P-3QJJA,0.0,1.0
868372127118764021,395865,2017-08-23 13:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,2.236,1.0
5276853552832209800,395864,2017-08-23 13:19:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,10.476,1.0
6125745149480183738,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,6.28599999,1.0
2496274209981051526,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,4.025,1.0
8372271103315920140,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,7.86699999,1.0
14049359974856088728,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,3.109,1.0
13239781038787362222,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,7.70399999,1.0
12965568937695040549,395543,2017-08-22 16:10:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,7.349,1.0
10410793082283997632,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,9.332,1.0
7413006088532736007,395309,2017-08-22 00:01:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,3.17599999,1.0
1404608822317849324,395292,2017-08-21 23:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,19.51599999,1.0
10161915342359255026,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,2.883,1.0
3136423280375737793,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,2.008,1.0
3916539894324103580,395165,2017-08-21 15:00:25,Ordinary Payment,S-QZY4-H2BF-KW3P-3QJJA,S-MKKZ-PJMF-DCZV-93KDC,1.0,1.0
1257809504762538177,395048,2017-08-21 07:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,4.22499999,1.0
11489314186559999756,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,16.424,1.0
7928902687733857379,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,7.087,1.0
15735898598010716476,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,3.713,1.0
13300733531260992650,394615,2017-08-20 02:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,4.996,1.0
15672614818930254794,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,6.409,1.0
12068457122744358902,394286,2017-08-19 03:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,3.24299999,1.0
850016301860029928,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,6.156,1.0
4252235415861337776,393749,2017-08-17 15:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,2.005,1.0
14380618095926067829,393595,2017-08-17 05:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,6.135,1.0
7808719439086807395,393094,2017-08-15 19:49:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,12.368,1.0
3730940551234895033,392969,2017-08-15 11:27:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,2.58199999,1.0
16955524732671407402,392933,2017-08-15 09:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,2.735,1.0
5307484025601266393,392928,2017-08-15 09:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,2.568,1.0
3248042687138887550,392842,2017-08-15 03:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,3.009,1.0
16668548969912761593,392612,2017-08-14 11:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,3.33599999,1.0
13788637003646096635,392266,2017-08-13 11:40:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,236.543,1.0
6655930476137537434,391889,2017-08-12 10:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,12.093,1.0
14642504642704018345,391760,2017-08-12 02:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,2.231,1.0
5325779677159436431,391173,2017-08-10 10:42:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,7.414,1.0
13455509033123389087,390708,2017-08-09 03:28:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,6.215,1.0
729025668084673825,390681,2017-08-09 01:31:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,35.372,1.0
3750284603893935211,389567,2017-08-05 22:32:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZY4-H2BF-KW3P-3QJJA,7.87299999,1.0
13437799639100693304,388986,2017-08-04 07:36:51,Reward Recipient Assignment,S-QZY4-H2BF-KW3P-3QJJA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2303926891094836398,388983,2017-08-04 07:28:43,Account Update,S-QZY4-H2BF-KW3P-3QJJA,,0.0,1.0
13260585152901059697,388977,2017-08-04 07:00:31,Ordinary Payment,S-K5S5-W25R-Q3DZ-8DZS9,S-QZY4-H2BF-KW3P-3QJJA,10.0,1.0
