ID,Height,timestamp,Type,From,To,Amount,Fee
7976530175627390845,779794,2020-08-01 10:50:25,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.0441
16439303921903537195,740586,2020-04-14 01:34:10,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-B6PP-4WAY-CA96-97D2C,1.0,0.0294
8186502513357255153,740485,2020-04-13 18:51:05,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-5S7V-KM7V-YEMH-248Z3,12.0,0.02205
6077283497155352208,737815,2020-04-06 06:56:06,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-LC69-YHKE-J6KT-9SF5U,34.0,0.0294
195724378565285020,737045,2020-04-04 03:09:25,Ordinary Payment,S-PZT7-S5UP-7XGD-HQY6F,S-DG72-5R7L-4H63-5PZK6,47.0,0.03675
2067225725140436106,733686,2020-03-25 18:07:06,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-ZBJS-S96L-HDHR-GEX35,1.0,0.03675
12484517498639768184,733439,2020-03-25 01:35:35,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-W9XM-XBMT-BSZQ-DJ8A7,3.0,0.0294
1126802667510479557,733128,2020-03-24 04:26:59,Ordinary Payment,S-ZK4V-J7DH-FY78-2QB9L,S-DG72-5R7L-4H63-5PZK6,3.0,0.0588
4455344718569254112,732909,2020-03-23 13:45:37,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-L7BW-L3E5-SBUW-HDK37,8.0,0.0441
2303027994313573931,732175,2020-03-21 12:33:18,Ordinary Payment,S-Z8F7-AEQB-47DG-4H6BX,S-DG72-5R7L-4H63-5PZK6,2.0,0.0441
15368327943970000630,730734,2020-03-17 12:02:10,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-S9MM-XNC7-RGN2-EZ3RC,1.0,0.02205
5097126222763312674,730563,2020-03-17 00:40:23,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-EQ9X-XCTE-Y7VL-2U5Z5,20.0,0.0147
18404251367161996975,729686,2020-03-14 13:26:56,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-DG72-5R7L-4H63-5PZK6,1.0,0.0441
1526653485762809370,729617,2020-03-14 09:18:01,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-DG72-5R7L-4H63-5PZK6,2.0,0.0294
2910824720138768002,728894,2020-03-12 08:25:00,Ordinary Payment,S-MSZJ-JLGL-FAP3-FLRYW,S-DG72-5R7L-4H63-5PZK6,6.0,0.0588
3452763447808809903,727616,2020-03-08 18:48:21,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-DG72-5R7L-4H63-5PZK6,1.0,0.0441
12018802143870879130,726484,2020-03-05 14:27:20,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-DG72-5R7L-4H63-5PZK6,17.0,0.0441
12190839281677203962,723878,2020-02-27 07:21:02,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-DG72-5R7L-4H63-5PZK6,1.0,0.0294
4530188101958115313,723562,2020-02-26 10:33:58,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-CRGQ-TVNV-APQ2-E8SGW,1.0,0.0147
9154313064311553567,722540,2020-02-23 13:33:48,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-UAW9-6ZJZ-34T7-ENXDR,1.0,0.0441
5626267093967942028,722239,2020-02-22 17:32:04,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-J3DQ-RAWU-HQJE-FTM6A,5.0,0.05145
10724422328741474640,721947,2020-02-21 22:08:20,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-4GQ9-7ZRD-KMWV-F8M8N,2.0,0.05145
15948466878968261647,721839,2020-02-21 14:49:57,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-DG72-5R7L-4H63-5PZK6,2.0,0.0441
8614562295256143475,721668,2020-02-21 03:20:55,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-2NNL-TPM2-T5EC-7G46T,5.0,0.0294
14259033325928071752,720011,2020-02-16 11:29:37,Ordinary Payment,S-KDLU-CLXC-BB2V-BFBXL,S-DG72-5R7L-4H63-5PZK6,11.0,0.02205
11934454962002213019,718990,2020-02-13 15:19:22,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-FQJR-67ZS-7RSZ-5RS6J,1.0,0.00735
14272333847575675723,718866,2020-02-13 06:48:44,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-X3D3-7VRH-EFWU-BSVVC,3.0,0.0441
10603778731579441202,716863,2020-02-07 16:01:04,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-YCYM-EUH8-6CZA-4457R,2.0,0.0588
2591511879237854422,716768,2020-02-07 10:03:10,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-JSEL-DF6S-A54P-5K7JJ,1.0,0.0588
17654946052870145195,716756,2020-02-07 08:49:35,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-DG72-5R7L-4H63-5PZK6,1.0,0.00735
15452956860229189409,716611,2020-02-06 23:13:54,Ordinary Payment,S-ANAU-FANB-VCYS-EW9ZT,S-DG72-5R7L-4H63-5PZK6,2.0,0.0147
13959632953659825522,715539,2020-02-03 23:16:56,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-DG72-5R7L-4H63-5PZK6,4.0,0.0588
12617603757288343477,714522,2020-02-01 03:03:24,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-B3HZ-FUEC-TF4Y-H7KM4,2.0,0.03675
12433229348947268953,713558,2020-01-29 10:36:28,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-CM86-SZZT-HE5V-CD6HW,3.0,0.0588
9735196679863185434,713165,2020-01-28 07:54:02,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-DG72-5R7L-4H63-5PZK6,1.0,0.0441
11484829998884292125,711769,2020-01-24 10:20:37,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-DG72-5R7L-4H63-5PZK6,1.0,0.03675
12643661510736912449,711638,2020-01-24 01:38:05,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-55EZ-GP3M-FBYT-7SEEC,6.0,0.03675
11145473770683447792,711231,2020-01-22 22:05:25,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-DG72-5R7L-4H63-5PZK6,6.0,0.02205
7705400966816706979,711031,2020-01-22 08:57:50,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-3JNG-FDK6-UWY2-8JFDK,4.0,0.02205
2376461151712588949,710630,2020-01-21 05:51:19,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-AB4X-XLMV-MZU5-CUGCY,1.0,0.03675
2455852782607582593,710009,2020-01-19 12:18:33,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-DG72-5R7L-4H63-5PZK6,8.0,0.0294
11181970567734516610,709997,2020-01-19 11:29:37,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-BYDM-WDTL-XST7-58U9Q,7.0,0.0294
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DG72-5R7L-4H63-5PZK6,10.0,0.05145
