ID,Height,timestamp,Type,From,To,Amount,Fee
11589948636833355155,1275184,2024-05-09 13:21:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
170004232161298381,1275127,2024-05-09 09:22:50,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,14.27891075,0.0
3523544883454027130,1274821,2024-05-08 13:01:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
9337027797974741075,1274407,2024-05-07 09:25:41,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.91124628,0.0
16752382282990298734,1274200,2024-05-06 19:26:56,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-YX88-MVAS-HPY7-CDNZL,0.10107236,0.1
7216150851159163241,1274108,2024-05-06 13:20:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
18031028904707444161,1273748,2024-05-05 13:23:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
13342325310130397310,1273687,2024-05-05 09:23:27,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,15.14396578,0.0
7427199401426572843,1273386,2024-05-04 13:03:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
11315379695371561281,1272967,2024-05-03 09:18:45,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.43300982,0.0
16248007647011753663,1272670,2024-05-02 13:22:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
8228887308289234946,1272307,2024-05-01 13:16:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
134991535550137032,1272247,2024-05-01 09:20:16,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.68140875,0.0
11405738966153284313,1271946,2024-04-30 13:06:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
14683090340046643928,1271862,2024-04-30 07:32:46,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-YX88-MVAS-HPY7-CDNZL,0.10074657,0.1
8415233857570327948,1271583,2024-04-29 13:03:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
17386996474289996586,1271527,2024-04-29 09:20:29,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.29553396,0.0
17186020667046458191,1270910,2024-04-27 16:02:30,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
11368052968700861556,1270869,2024-04-27 13:20:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
16050655520504404187,1270807,2024-04-27 09:09:10,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.83399535,0.0
16665704610360676117,1270550,2024-04-26 16:02:38,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
3855809982550767112,1270506,2024-04-26 13:03:59,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
13520417033731592823,1270190,2024-04-25 16:05:34,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
16338717840259896683,1270087,2024-04-25 09:12:59,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.38229368,0.0
8286678025649488,1269831,2024-04-24 16:03:18,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
7664517956402930123,1269790,2024-04-24 13:19:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
1782687896904750452,1269472,2024-04-23 16:03:48,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
17108415535462713353,1269427,2024-04-23 13:05:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
10583166859848122498,1269367,2024-04-23 09:05:14,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.9397955,0.0
13910129312281234623,1269109,2024-04-22 16:02:00,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
11661644259411108630,1268859,2024-04-21 23:23:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
7700861236310680031,1268826,2024-04-21 21:07:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3087.135,0.0
7104501832559166903,1268810,2024-04-21 20:09:51,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
7449393137116058322,1268763,2024-04-21 17:00:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
6809537947131485624,1268748,2024-04-21 16:01:55,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
874164303300282058,1268712,2024-04-21 13:22:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.767,0.0
14833949567545649806,1268647,2024-04-21 09:05:26,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.76455661,0.0
12628239145402617915,1268569,2024-04-21 03:51:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
6267349677494450013,1268389,2024-04-20 16:03:00,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
4245159950876962621,1268348,2024-04-20 13:20:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
17880827549660326453,1268033,2024-04-19 16:06:24,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
16380259564776799241,1267988,2024-04-19 13:03:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
2791656939252147535,1267927,2024-04-19 09:20:54,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,16.80806903,0.0
8032665388832655734,1267668,2024-04-18 16:02:58,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
16471648872521167493,1267632,2024-04-18 13:40:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.552,0.0
9991201814876767770,1267623,2024-04-18 13:03:34,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
8104994975681715773,1267388,2024-04-17 21:16:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
9493035727304070345,1267309,2024-04-17 16:05:38,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
4953682497363635500,1267293,2024-04-17 15:03:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
2875638937143278039,1267207,2024-04-17 08:59:39,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.4978974,0.0
13810987707241527096,1267073,2024-04-17 00:15:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
2973823948522552443,1266951,2024-04-16 16:02:51,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
7375100806769579158,1266944,2024-04-16 15:33:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3809.552,0.0
1352808227251138378,1266911,2024-04-16 13:19:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
18031355902512837322,1266847,2024-04-16 09:03:15,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,19.97517933,0.0
9716834749252528478,1266592,2024-04-15 16:04:01,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
15983781242122597585,1266548,2024-04-15 13:03:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
4527688052176252817,1266531,2024-04-15 11:58:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
3538587335253100277,1266364,2024-04-15 00:46:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
11274102194867594117,1266233,2024-04-14 16:01:46,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
9028729750932269926,1266188,2024-04-14 13:03:14,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9218211368010785039,1266134,2024-04-14 09:31:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.135,0.0
9630922436352391550,1266127,2024-04-14 09:03:08,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.3830315,0.0
9510450375812164131,1265911,2024-04-13 18:40:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
8908679436368517365,1265871,2024-04-13 16:01:58,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
1672213054521710109,1265837,2024-04-13 13:43:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,5016.887,0.0
13572219417865097556,1265827,2024-04-13 13:03:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
17111879728427851705,1265638,2024-04-13 00:32:56,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,,12.5,0.01
13845788245367033475,1265512,2024-04-12 16:03:47,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
16323425673572678621,1265467,2024-04-12 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
619189602072612441,1265407,2024-04-12 09:05:00,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.69503504,0.0
7588709510294171462,1265309,2024-04-12 02:29:22,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,,12.5,0.01
2238624383400379700,1265149,2024-04-11 16:03:34,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
5659769108576828260,1264795,2024-04-10 16:03:37,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
6939402559559884288,1264753,2024-04-10 13:20:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
14541669800043602038,1264435,2024-04-09 16:04:36,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
17629648932502787172,1264390,2024-04-09 13:07:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
13243347630999635172,1264377,2024-04-09 12:11:06,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
3162488004200832232,1264327,2024-04-09 08:47:02,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.21952901,0.0
6799417143145011735,1264074,2024-04-08 16:04:37,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
18268262844490458369,1264029,2024-04-08 13:02:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
3744194518875282604,1263713,2024-04-07 16:03:18,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
15651181798757903611,1263668,2024-04-07 13:05:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
13819376193579746705,1263351,2024-04-06 16:03:41,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
6583860789686876219,1263308,2024-04-06 13:06:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
147526275439775844,1263247,2024-04-06 08:56:40,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.04615525,0.0
13220523418191001322,1263229,2024-04-06 07:49:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3324.636,0.0
6693556418481302293,1262991,2024-04-05 16:04:24,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
11547202904475249867,1262947,2024-04-05 13:04:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
4694970173006818669,1262848,2024-04-05 06:31:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
14881005997642433450,1262632,2024-04-04 16:04:22,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
9795389416713201904,1262587,2024-04-04 13:04:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
11903586217271703802,1262527,2024-04-04 08:58:39,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,15.38527137,0.0
9221207871558085346,1262272,2024-04-03 16:05:18,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
14602293605812001466,1262200,2024-04-03 11:11:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
4135031079652339201,1261915,2024-04-02 16:06:01,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
981010274412485516,1261875,2024-04-02 13:21:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
5663118812501070586,1261807,2024-04-02 08:50:02,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.69411432,0.0
10672239271361774918,1261554,2024-04-01 16:04:29,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
630851273024789925,1261513,2024-04-01 13:21:09,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
15587043500478423929,1261465,2024-04-01 10:08:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7639.303,0.0
13960761596376850654,1261197,2024-03-31 16:03:11,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
5116515562795189581,1261151,2024-03-31 13:04:08,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
9907735086389996984,1261087,2024-03-31 08:49:31,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.96300874,0.0
10828924697108367393,1260839,2024-03-30 16:04:48,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
16594353937707198175,1260478,2024-03-29 16:04:01,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
11401487746572108919,1260438,2024-03-29 13:18:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
16129821202840735235,1260117,2024-03-28 16:04:58,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
16402279890640547702,1260076,2024-03-28 13:20:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
9773075491384013959,1260007,2024-03-28 08:44:28,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.49226652,0.0
17861476637729618043,1259757,2024-03-27 16:05:16,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
5586916971840345185,1259713,2024-03-27 13:03:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
13576209406125624861,1259397,2024-03-26 16:05:32,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
1032755844044174621,1259352,2024-03-26 13:04:18,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
5447458668809914880,1259287,2024-03-26 08:48:47,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.9978893,0.0
18431126274497829446,1259036,2024-03-25 16:05:19,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
14355211049827323790,1258991,2024-03-25 13:04:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
13478678086564368770,1258804,2024-03-25 00:35:49,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,151.801,0.0
903249429542023101,1258742,2024-03-24 20:27:56,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,161.053,0.0
18193324781705622746,1258675,2024-03-24 16:06:54,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
306858369212281024,1258641,2024-03-24 13:46:30,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,517.509,0.0
6798704137998357658,1258567,2024-03-24 08:43:10,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.58539311,0.0
14570406120856788372,1258318,2024-03-23 16:02:11,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
1141441050474153366,1258287,2024-03-23 14:06:05,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
11192251127771976877,1258276,2024-03-23 13:18:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
12021468225480751643,1258110,2024-03-23 02:16:25,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
6135548576088467395,1258105,2024-03-23 01:56:21,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
17989828548573099925,1257958,2024-03-22 16:05:38,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
5027980387070379810,1257927,2024-03-22 14:05:49,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
11298951313529742951,1257915,2024-03-22 13:20:51,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
5258117710149144795,1257847,2024-03-22 08:35:26,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.03610106,0.0
17687696793998697872,1257748,2024-03-22 02:13:33,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
12169172965265771940,1257743,2024-03-22 01:54:24,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
14503353917386364150,1257596,2024-03-21 16:05:44,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
3273042808597009875,1257566,2024-03-21 14:08:18,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
6270637489900276685,1257555,2024-03-21 13:23:17,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
11963656207977647552,1257375,2024-03-21 01:14:36,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
8485168444041246716,1257370,2024-03-21 00:52:56,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
14486395262877251790,1257240,2024-03-20 16:02:32,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
11181718888812927500,1257196,2024-03-20 13:07:49,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
4051665521865898344,1257195,2024-03-20 13:03:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
8012202651710166801,1257127,2024-03-20 08:37:03,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.87271425,0.0
18119246884611296366,1257015,2024-03-20 01:14:45,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
9288729552595635839,1257010,2024-03-20 00:53:23,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
17743943074926933489,1256877,2024-03-19 16:03:43,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
10641497597273728989,1256834,2024-03-19 13:07:55,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
9766805895425696954,1256833,2024-03-19 13:03:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9380466782468322240,1256799,2024-03-19 10:54:05,Ordinary Payment,S-YX88-MVAS-HPY7-CDNZL,S-LXFS-QS5Q-6DGK-FNXBF,300.0,0.02
17596746971257245525,1256655,2024-03-19 01:14:58,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
17853464486357480580,1256646,2024-03-19 00:35:37,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
704198548468988851,1256519,2024-03-18 16:04:31,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
122918735823318172,1256474,2024-03-18 13:07:48,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
12618617417822818627,1256473,2024-03-18 13:03:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
14538386575280354368,1256407,2024-03-18 08:39:12,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.57887509,0.0
16451103498074535741,1256360,2024-03-18 05:29:49,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
12043634698116465516,1256285,2024-03-18 00:31:27,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.364,0.0
1777394794151390970,1256281,2024-03-18 00:15:58,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
9091098613673860473,1256186,2024-03-17 17:57:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.134,0.0
17260452029505297440,1256157,2024-03-17 16:03:15,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
10132824011854788096,1256114,2024-03-17 13:06:43,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
3192096971965444866,1256114,2024-03-17 13:06:43,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,24.3802058,0.0
5984448475154427072,1256113,2024-03-17 13:03:32,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
18019470249202244953,1256099,2024-03-17 12:12:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.051,0.0
15687060089521377269,1256047,2024-03-17 08:36:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
18279797221266106509,1255954,2024-03-17 02:29:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
8249331727193986409,1255916,2024-03-16 23:56:12,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
624649759623292880,1255907,2024-03-16 23:17:56,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.701,0.0
10129135997388565395,1255798,2024-03-16 16:03:26,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
11913068005143972872,1255754,2024-03-16 13:07:43,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
8880572524093066686,1255739,2024-03-16 12:07:57,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,11894.468,0.0
6950659034260714320,1255547,2024-03-15 23:16:44,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
14601678241996933686,1255542,2024-03-15 22:55:10,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
5030263070817144264,1255439,2024-03-15 16:03:16,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
7329774817018068639,1255399,2024-03-15 13:19:53,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.245,0.0
10076729099587624812,1255381,2024-03-15 12:05:53,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
10201156392641674546,1255327,2024-03-15 08:34:59,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,15.16217007,0.0
3257708374218930799,1255187,2024-03-14 23:13:25,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
3498894326155135751,1255182,2024-03-14 22:56:04,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
9003545386668943479,1255079,2024-03-14 16:02:05,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
18101802178566650703,1255038,2024-03-14 13:20:05,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
4755681136706110419,1255018,2024-03-14 12:07:46,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
8717996806875017919,1254826,2024-03-13 23:16:52,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
5761216921827236934,1254820,2024-03-13 22:50:43,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
15883605982643290528,1254717,2024-03-13 16:05:25,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
7528068322100247868,1254675,2024-03-13 13:06:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.531,0.0
2649868104945976476,1254645,2024-03-13 11:10:52,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
10000651251004352875,1254607,2024-03-13 08:36:42,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,16.19842501,0.0
16172577346803234653,1254452,2024-03-12 22:16:12,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
15687573695502563411,1254447,2024-03-12 21:57:15,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
17048357748266080968,1254359,2024-03-12 16:04:21,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
2703384136931226577,1254270,2024-03-12 10:03:30,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
7013730683931115581,1254239,2024-03-12 07:59:36,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
179624799220961659,1254103,2024-03-11 22:47:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.244,0.0
17854319182519396778,1254081,2024-03-11 21:12:47,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
5221584345031828959,1254076,2024-03-11 20:53:48,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
