ID,Height,timestamp,Type,From,To,Amount,Fee
14561903615606505488,374002,2017-06-23 00:26:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCNF-FSD3-CMTF-EUY36,293.22991423,1.0
912699937208998959,373567,2017-06-21 18:59:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCNF-FSD3-CMTF-EUY36,217.2710257,1.0
8822659859758809557,310282,2016-12-26 19:49:35,Ordinary Payment,S-NCNF-FSD3-CMTF-EUY36,S-4VNV-UF77-YMMH-3B7ME,288.0,1.0
17391765219757587218,287437,2016-10-23 19:49:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCNF-FSD3-CMTF-EUY36,266.97268457,1.0
3119883194339613663,287416,2016-10-23 18:16:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCNF-FSD3-CMTF-EUY36,5.0,1.0
15189311010235979749,287351,2016-10-23 13:46:52,Reward Recipient Assignment,S-NCNF-FSD3-CMTF-EUY36,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12118692545130176105,287031,2016-10-22 16:22:56,Ordinary Payment,S-NCNF-FSD3-CMTF-EUY36,S-BBAQ-GF7D-Z6LX-3U7B6,4.0,1.0
1320905309676134988,287031,2016-10-22 16:22:56,Account Update,S-NCNF-FSD3-CMTF-EUY36,,0.0,1.0
4828784811999227388,287031,2016-10-22 16:22:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NCNF-FSD3-CMTF-EUY36,5.0,1.0
7092426997266773999,287030,2016-10-22 16:17:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCNF-FSD3-CMTF-EUY36,5.0,1.0
7755216146393114194,287030,2016-10-22 16:17:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NCNF-FSD3-CMTF-EUY36,5.0,1.0
18108267399512996921,286770,2016-10-21 22:51:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCNF-FSD3-CMTF-EUY36,5.0,1.0
7813867466147555980,286770,2016-10-21 22:51:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NCNF-FSD3-CMTF-EUY36,5.0,1.0
