ID,Height,timestamp,Type,From,To,Amount,Fee
13393080042600266076,385433,2017-07-25 10:00:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DTU2-JNYG-8MWK-A44AM,0.0,1.0
5089251133567134387,385167,2017-07-24 16:49:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DTU2-JNYG-8MWK-A44AM,0.0,1.0
4087168763131629210,384680,2017-07-23 05:33:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DTU2-JNYG-8MWK-A44AM,0.0,1.0
9729742992772093617,384292,2017-07-21 21:15:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DTU2-JNYG-8MWK-A44AM,0.0,1.0
16180412511886731386,384146,2017-07-21 09:49:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DTU2-JNYG-8MWK-A44AM,0.0,1.0
1534325975950228358,383664,2017-07-20 01:54:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DTU2-JNYG-8MWK-A44AM,0.0,1.0
15381220946005716195,17447,2014-09-29 07:36:00,Ordinary Payment,S-DTU2-JNYG-8MWK-A44AM,S-R8SQ-TUEM-DTHQ-7ATA3,37499.0,1.0
18335514857480097662,17447,2014-09-29 07:36:00,Ordinary Payment,S-DTU2-JNYG-8MWK-A44AM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15685960654278722314,17443,2014-09-29 07:09:41,Ordinary Payment,S-2SVQ-2YJQ-W3ET-A2RM9,S-DTU2-JNYG-8MWK-A44AM,37500.0,38.0
13684602217813032283,17442,2014-09-29 06:58:27,Ordinary Payment,S-2SVQ-2YJQ-W3ET-A2RM9,S-DTU2-JNYG-8MWK-A44AM,10.0,1.0
16350578930712389884,12169,2014-09-14 12:42:26,Ordinary Payment,S-DTU2-JNYG-8MWK-A44AM,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4566477688470515889,12131,2014-09-14 10:03:33,Ordinary Payment,S-2SVQ-2YJQ-W3ET-A2RM9,S-DTU2-JNYG-8MWK-A44AM,5.0,1.0
5055847241772045417,12085,2014-09-14 07:14:27,Ordinary Payment,S-2SVQ-2YJQ-W3ET-A2RM9,S-DTU2-JNYG-8MWK-A44AM,2.0,1.0
