ID,Height,timestamp,Type,From,To,Amount,Fee
2058294197620520665,497055,2018-06-02 15:23:28,Ordinary Payment,S-KTUK-KYRY-EF5P-DVTSF,S-EVJS-F2K2-HKCL-BL2QV,60.0,1.0
2311407001087006068,447859,2018-01-16 00:11:42,Reward Recipient Assignment,S-KTUK-KYRY-EF5P-DVTSF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11828065518223420795,420186,2017-10-30 14:16:08,Ordinary Payment,S-KTUK-KYRY-EF5P-DVTSF,S-HK9D-P74Q-XDEJ-D6PGM,378.0,1.0
8184360934806153924,401621,2017-09-08 16:05:39,Ordinary Payment,S-KTUK-KYRY-EF5P-DVTSF,S-ZS64-LNU7-VNC5-9HSMA,60.0,1.0
11625764875619710661,401401,2017-09-08 01:06:16,Ask Order Placement,S-KTUK-KYRY-EF5P-DVTSF,,0.0,1.0
11882393297104926419,401315,2017-09-07 19:53:09,Bid Order Placement,S-KTUK-KYRY-EF5P-DVTSF,,0.0,1.0
1079241425108852553,401315,2017-09-07 19:53:09,Ordinary Payment,S-KTUK-KYRY-EF5P-DVTSF,S-ZS64-LNU7-VNC5-9HSMA,55.0,1.0
13280801199999932973,383332,2017-07-19 02:04:17,Reward Recipient Assignment,S-KTUK-KYRY-EF5P-DVTSF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7105413207589153792,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KTUK-KYRY-EF5P-DVTSF,0.03503098,1.0
13857199134998105623,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KTUK-KYRY-EF5P-DVTSF,0.02203856,1.0
7025004997735501174,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KTUK-KYRY-EF5P-DVTSF,0.04396527,1.0
11753661885004592601,377070,2017-07-01 14:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KTUK-KYRY-EF5P-DVTSF,0.16487928,1.0
13912147630955035858,376401,2017-06-29 17:28:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KTUK-KYRY-EF5P-DVTSF,0.15871048,1.0
1542286578920521265,376021,2017-06-28 15:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KTUK-KYRY-EF5P-DVTSF,0.39683272,1.0
9648496416598294151,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KTUK-KYRY-EF5P-DVTSF,0.20944514,1.0
7466285914475765047,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KTUK-KYRY-EF5P-DVTSF,1.4914365,1.0
10697650877976757059,374266,2017-06-23 18:11:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KTUK-KYRY-EF5P-DVTSF,3.44280731,1.0
6438482172986321872,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KTUK-KYRY-EF5P-DVTSF,0.74664531,1.0
15056061744357342948,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KTUK-KYRY-EF5P-DVTSF,0.54467892,1.0
16860515370986142130,373172,2017-06-20 16:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KTUK-KYRY-EF5P-DVTSF,0.18569563,1.0
4569355606489913286,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KTUK-KYRY-EF5P-DVTSF,0.16289069,1.0
12426660131823080840,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KTUK-KYRY-EF5P-DVTSF,0.8503439,1.0
4469527830887051926,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KTUK-KYRY-EF5P-DVTSF,0.63842951,1.0
11243052125699091679,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KTUK-KYRY-EF5P-DVTSF,0.01158121,1.0
12613815661934015493,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KTUK-KYRY-EF5P-DVTSF,0.00752052,1.0
1321562634188104829,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KTUK-KYRY-EF5P-DVTSF,0.03320427,1.0
4871910795611867344,371423,2017-06-15 19:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KTUK-KYRY-EF5P-DVTSF,0.42762042,1.0
8945482373870496891,370946,2017-06-14 11:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KTUK-KYRY-EF5P-DVTSF,0.51213712,1.0
5858085128771020691,370411,2017-06-12 23:16:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KTUK-KYRY-EF5P-DVTSF,0.84779979,1.0
1483312458733718873,369974,2017-06-11 17:39:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KTUK-KYRY-EF5P-DVTSF,10.23464892,1.0
14190637371072369620,369612,2017-06-10 17:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KTUK-KYRY-EF5P-DVTSF,0.2051665,1.0
13522377230990535898,369248,2017-06-09 17:24:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KTUK-KYRY-EF5P-DVTSF,1.67399174,1.0
14708376192054735538,368886,2017-06-08 16:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KTUK-KYRY-EF5P-DVTSF,2.46773633,1.0
1454560318733289536,368501,2017-06-07 15:21:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KTUK-KYRY-EF5P-DVTSF,1.35637125,1.0
14237309764196003805,367945,2017-06-06 02:12:41,Reward Recipient Assignment,S-KTUK-KYRY-EF5P-DVTSF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17033137156036599473,367940,2017-06-06 01:58:48,Reward Recipient Assignment,S-KTUK-KYRY-EF5P-DVTSF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12739024704553462029,367814,2017-06-05 17:31:43,Reward Recipient Assignment,S-KTUK-KYRY-EF5P-DVTSF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4627256952086026027,367774,2017-06-05 14:46:45,Reward Recipient Assignment,S-KTUK-KYRY-EF5P-DVTSF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17906626784597911779,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KTUK-KYRY-EF5P-DVTSF,0.24358679,1.0
4807786904402984003,367064,2017-06-03 14:55:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTUK-KYRY-EF5P-DVTSF,1.0,1.0
5663035863559731316,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KTUK-KYRY-EF5P-DVTSF,3.56304119,1.0
5651037744991153055,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KTUK-KYRY-EF5P-DVTSF,4.06956131,1.0
9450380185109172910,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KTUK-KYRY-EF5P-DVTSF,18.96106014,1.0
13133033310983951946,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KTUK-KYRY-EF5P-DVTSF,5.86897995,1.0
12221065234801441392,365268,2017-05-29 14:49:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KTUK-KYRY-EF5P-DVTSF,1.17158569,1.0
7965795324678488583,365002,2017-05-28 20:32:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTUK-KYRY-EF5P-DVTSF,1.0,1.0
12078798681264152166,364604,2017-05-27 17:55:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KTUK-KYRY-EF5P-DVTSF,1.20462317,1.0
15545651699196089165,364277,2017-05-26 19:59:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KTUK-KYRY-EF5P-DVTSF,2.0,1.0
1807320537062251347,364232,2017-05-26 17:22:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KTUK-KYRY-EF5P-DVTSF,0.76695622,1.0
8197988529932044934,363874,2017-05-25 16:49:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KTUK-KYRY-EF5P-DVTSF,0.69388951,1.0
16322505895550320985,363516,2017-05-24 17:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KTUK-KYRY-EF5P-DVTSF,4.46987609,1.0
2528080210067284834,363140,2017-05-23 16:05:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KTUK-KYRY-EF5P-DVTSF,5.44320524,1.0
11520571740904219449,362764,2017-05-22 14:36:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KTUK-KYRY-EF5P-DVTSF,22.62122895,1.0
7217823550131465725,362388,2017-05-21 13:12:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KTUK-KYRY-EF5P-DVTSF,2.02065111,1.0
15104133746503757517,362046,2017-05-20 14:03:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KTUK-KYRY-EF5P-DVTSF,1.86696181,1.0
2919317606100560467,361855,2017-05-20 01:36:18,Reward Recipient Assignment,S-KTUK-KYRY-EF5P-DVTSF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
836299123520055037,361848,2017-05-20 01:03:49,Reward Recipient Assignment,S-KTUK-KYRY-EF5P-DVTSF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7050986934965557842,361348,2017-05-18 15:35:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KTUK-KYRY-EF5P-DVTSF,1.20836301,1.0
2634042852622522508,360927,2017-05-17 11:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KTUK-KYRY-EF5P-DVTSF,2.386214,1.0
11154947641222131434,360575,2017-05-16 11:54:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KTUK-KYRY-EF5P-DVTSF,0.0,1.0
10493619983738475483,360574,2017-05-16 11:41:54,Reward Recipient Assignment,S-KTUK-KYRY-EF5P-DVTSF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4919994870992423190,360571,2017-05-16 11:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KTUK-KYRY-EF5P-DVTSF,0.0,1.0
10055606927631606751,360569,2017-05-16 11:27:59,Reward Recipient Assignment,S-KTUK-KYRY-EF5P-DVTSF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7339385336985275228,359706,2017-05-14 01:17:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTUK-KYRY-EF5P-DVTSF,3.0,1.0
16681785703723765453,358875,2017-05-11 17:16:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTUK-KYRY-EF5P-DVTSF,3.0,1.0
3574112504634715667,358859,2017-05-11 16:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KTUK-KYRY-EF5P-DVTSF,0.05843396,1.0
14912179244799722417,358274,2017-05-10 00:58:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTUK-KYRY-EF5P-DVTSF,3.0,1.0
859706457352310738,357558,2017-05-08 00:55:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTUK-KYRY-EF5P-DVTSF,3.0,1.0
5031727364665091903,357366,2017-05-07 11:41:30,Reward Recipient Assignment,S-KTUK-KYRY-EF5P-DVTSF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1662514996244792493,357361,2017-05-07 11:26:25,Reward Recipient Assignment,S-KTUK-KYRY-EF5P-DVTSF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16730018044836294362,357114,2017-05-06 18:55:56,Reward Recipient Assignment,S-KTUK-KYRY-EF5P-DVTSF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8696789423740374717,357024,2017-05-06 13:07:17,Reward Recipient Assignment,S-KTUK-KYRY-EF5P-DVTSF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6813826384327125722,356863,2017-05-06 02:02:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTUK-KYRY-EF5P-DVTSF,3.0,1.0
5687614370627525574,354881,2017-04-30 12:48:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KTUK-KYRY-EF5P-DVTSF,3.0,1.0
10814193596065222762,349863,2017-04-16 12:12:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KTUK-KYRY-EF5P-DVTSF,3.0,1.0
17550304433681614431,348177,2017-04-11 19:12:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTUK-KYRY-EF5P-DVTSF,3.0,1.0
18180849668190174488,345961,2017-04-05 14:07:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KTUK-KYRY-EF5P-DVTSF,3.0,1.0
14726579506615288923,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUK-KYRY-EF5P-DVTSF,2.0,1.0001
15541413803578680444,343966,2017-03-31 00:32:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTUK-KYRY-EF5P-DVTSF,3.0,1.0
1696397512719635869,343966,2017-03-31 00:32:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTUK-KYRY-EF5P-DVTSF,3.0,1.0
7836950523201534377,342530,2017-03-26 23:51:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTUK-KYRY-EF5P-DVTSF,3.0,1.0
16100788561357298030,341684,2017-03-24 14:53:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KTUK-KYRY-EF5P-DVTSF,3.0,1.0
15572761275914635298,341681,2017-03-24 14:43:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTUK-KYRY-EF5P-DVTSF,3.0,1.0
6688972444121962207,341681,2017-03-24 14:43:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KTUK-KYRY-EF5P-DVTSF,1.0,1.0
6571888970785928063,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUK-KYRY-EF5P-DVTSF,1.0,1.0
10557015710939643950,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUK-KYRY-EF5P-DVTSF,1.0,3.0
5462331206151843345,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUK-KYRY-EF5P-DVTSF,2.0,2.0
17831101089935130339,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUK-KYRY-EF5P-DVTSF,3.0,3.0
6055097326876612336,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUK-KYRY-EF5P-DVTSF,2.0,2.0
11770670083044018737,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUK-KYRY-EF5P-DVTSF,3.0,1.0
10430196411843594570,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUK-KYRY-EF5P-DVTSF,3.0,3.0
9402525540240729391,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUK-KYRY-EF5P-DVTSF,20.0,1.0
16355391421272815250,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUK-KYRY-EF5P-DVTSF,2.0,1.0
14762904648080371289,333606,2017-03-02 01:09:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTUK-KYRY-EF5P-DVTSF,3.0,1.0
3776631634769220737,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUK-KYRY-EF5P-DVTSF,5.0,2.0
6124478504894462503,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUK-KYRY-EF5P-DVTSF,6.0,5.0
13008913469043146864,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUK-KYRY-EF5P-DVTSF,5.0,5.0
209766716495983862,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUK-KYRY-EF5P-DVTSF,12.0,2.0
1021630338895453714,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUK-KYRY-EF5P-DVTSF,2.0,2.0
15257813626017071855,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUK-KYRY-EF5P-DVTSF,2.0,2.0
17371178235041018667,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUK-KYRY-EF5P-DVTSF,4.0,4.0
9624618404421031843,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUK-KYRY-EF5P-DVTSF,2.0,1.0
8915287359747703754,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUK-KYRY-EF5P-DVTSF,2.0,1.0
3745888338058795939,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUK-KYRY-EF5P-DVTSF,2.0,1.0
8726291822211634130,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUK-KYRY-EF5P-DVTSF,2.0,1.0
7713392265461382153,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUK-KYRY-EF5P-DVTSF,5.0,2.0
8582201991225651261,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUK-KYRY-EF5P-DVTSF,5.0,2.0
12559967708869355416,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUK-KYRY-EF5P-DVTSF,11.0,2.0
6223592250587185063,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUK-KYRY-EF5P-DVTSF,14.0,2.0
6536739997376940807,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUK-KYRY-EF5P-DVTSF,8.0,2.0
8386343995799219021,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUK-KYRY-EF5P-DVTSF,10.0,2.0
8478561677348982648,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUK-KYRY-EF5P-DVTSF,2.0,2.0
12803124302742981855,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUK-KYRY-EF5P-DVTSF,3.0,2.0
1578540388452701576,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUK-KYRY-EF5P-DVTSF,10.0,6.0
16496045915022533546,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUK-KYRY-EF5P-DVTSF,6.0,6.0
10611845703213355918,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUK-KYRY-EF5P-DVTSF,5.0,1.0
1497189758793940437,328608,2017-02-16 01:35:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUK-KYRY-EF5P-DVTSF,5.0,1.0
41265801023142208,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUK-KYRY-EF5P-DVTSF,12.0,1.0
11391629421896868677,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUK-KYRY-EF5P-DVTSF,7.0,3.0
3038608275995812620,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUK-KYRY-EF5P-DVTSF,10.0,3.0
2442539546910250189,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUK-KYRY-EF5P-DVTSF,10.0,3.0
12786981115710900077,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUK-KYRY-EF5P-DVTSF,20.0,1.0
4899635217755602676,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUK-KYRY-EF5P-DVTSF,10.0,1.0
557367194990921266,325187,2017-02-06 12:35:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTUK-KYRY-EF5P-DVTSF,5.0,1.0
6299776779747874075,325187,2017-02-06 12:35:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTUK-KYRY-EF5P-DVTSF,5.0,1.0
6273060064857760778,324968,2017-02-05 21:35:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTUK-KYRY-EF5P-DVTSF,5.0,1.0
4926309308552974161,324966,2017-02-05 21:22:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTUK-KYRY-EF5P-DVTSF,5.0,1.0
15502750374436735067,321997,2017-01-28 14:25:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTUK-KYRY-EF5P-DVTSF,5.0,1.0
2134124503314286301,320371,2017-01-24 01:10:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTUK-KYRY-EF5P-DVTSF,5.0,1.0
13189861066139019853,319530,2017-01-21 16:57:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTUK-KYRY-EF5P-DVTSF,5.0,1.0
12547860669478587537,318277,2017-01-18 04:10:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTUK-KYRY-EF5P-DVTSF,5.0,1.0
744744266670748613,318276,2017-01-18 04:06:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTUK-KYRY-EF5P-DVTSF,5.0,1.0
15257768723443591959,317034,2017-01-14 16:51:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTUK-KYRY-EF5P-DVTSF,5.0,1.0
7955323814155967429,316467,2017-01-13 03:04:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTUK-KYRY-EF5P-DVTSF,5.0,1.0
3685911093183434225,316112,2017-01-12 02:56:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTUK-KYRY-EF5P-DVTSF,5.0,1.0
11588756212137534193,313839,2017-01-05 18:38:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTUK-KYRY-EF5P-DVTSF,3.0,1.0
12236070499990315235,313839,2017-01-05 18:38:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTUK-KYRY-EF5P-DVTSF,5.0,1.0
8421494293281692640,313839,2017-01-05 18:38:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTUK-KYRY-EF5P-DVTSF,5.0,1.0
8649956978075012950,313444,2017-01-04 16:00:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTUK-KYRY-EF5P-DVTSF,3.0,1.0
7239812557547229031,313443,2017-01-04 15:59:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTUK-KYRY-EF5P-DVTSF,5.0,1.0
17009326515247423075,313442,2017-01-04 15:58:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTUK-KYRY-EF5P-DVTSF,5.0,1.0
13530592439186887407,313254,2017-01-04 03:35:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTUK-KYRY-EF5P-DVTSF,3.0,1.0
2548966408024845843,313250,2017-01-04 03:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTUK-KYRY-EF5P-DVTSF,5.0,1.0
13262927934850944407,313247,2017-01-04 03:06:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTUK-KYRY-EF5P-DVTSF,5.0,1.0
1367013944754362577,312058,2016-12-31 19:22:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTUK-KYRY-EF5P-DVTSF,5.0,1.0
2837692980940209101,312058,2016-12-31 19:22:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTUK-KYRY-EF5P-DVTSF,5.0,1.0
15413032103132783579,311420,2016-12-30 00:24:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KTUK-KYRY-EF5P-DVTSF,2.0,1.0
12865908234913328736,311374,2016-12-29 21:06:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KTUK-KYRY-EF5P-DVTSF,3.0,1.0
10748376778318139744,311316,2016-12-29 17:25:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTUK-KYRY-EF5P-DVTSF,5.0,1.0
15939295165327604178,310901,2016-12-28 13:59:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTUK-KYRY-EF5P-DVTSF,5.0,1.0
4397672597391558444,310901,2016-12-28 13:59:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTUK-KYRY-EF5P-DVTSF,5.0,1.0
3685937099829173543,309849,2016-12-25 15:08:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTUK-KYRY-EF5P-DVTSF,5.0,1.0
5584711543964211187,309849,2016-12-25 15:08:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KTUK-KYRY-EF5P-DVTSF,5.0,1.0
13683902302737034225,307893,2016-12-20 03:59:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTUK-KYRY-EF5P-DVTSF,5.0,1.0
15297418569185196366,307690,2016-12-19 14:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KTUK-KYRY-EF5P-DVTSF,5.0,1.0
9736632103917114614,307561,2016-12-19 05:07:35,Reward Recipient Assignment,S-KTUK-KYRY-EF5P-DVTSF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2141113662644348345,307556,2016-12-19 04:59:09,Reward Recipient Assignment,S-KTUK-KYRY-EF5P-DVTSF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10400382466269917910,307551,2016-12-19 04:45:12,Reward Recipient Assignment,S-KTUK-KYRY-EF5P-DVTSF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7595660421098197514,307546,2016-12-19 04:24:03,Reward Recipient Assignment,S-KTUK-KYRY-EF5P-DVTSF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
