ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3BNX-4VQL-PFVL-6QEA8,1e-08,0.30135
15598159692974478289,367824,2017-06-05 18:01:46,Reward Recipient Assignment,S-3BNX-4VQL-PFVL-6QEA8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8758607790851852805,367818,2017-06-05 17:43:02,Reward Recipient Assignment,S-3BNX-4VQL-PFVL-6QEA8,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
15970020128282213545,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BNX-4VQL-PFVL-6QEA8,2.62023543,1.0
7054634731521848687,366786,2017-06-02 20:44:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BNX-4VQL-PFVL-6QEA8,1.30787372,1.0
14207527724351209297,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BNX-4VQL-PFVL-6QEA8,0.01801755,1.0
8180053764571461469,366509,2017-06-02 02:00:46,Reward Recipient Assignment,S-3BNX-4VQL-PFVL-6QEA8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1393985987074323921,366482,2017-06-02 00:06:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3BNX-4VQL-PFVL-6QEA8,19.0,1.0
9433842342986922384,366480,2017-06-02 00:02:14,Reward Recipient Assignment,S-3BNX-4VQL-PFVL-6QEA8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13650032388086801390,366469,2017-06-01 23:26:17,Reward Recipient Assignment,S-3BNX-4VQL-PFVL-6QEA8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11748181001438116210,366440,2017-06-01 21:30:31,Reward Recipient Assignment,S-3BNX-4VQL-PFVL-6QEA8,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
2216522494614055644,366408,2017-06-01 19:04:57,Reward Recipient Assignment,S-3BNX-4VQL-PFVL-6QEA8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5362039239786877536,366403,2017-06-01 18:52:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3BNX-4VQL-PFVL-6QEA8,4.0,1.0
3640273992852903385,366390,2017-06-01 17:43:25,Reward Recipient Assignment,S-3BNX-4VQL-PFVL-6QEA8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14002680328812438587,366380,2017-06-01 17:05:04,Reward Recipient Assignment,S-3BNX-4VQL-PFVL-6QEA8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11533101036942475377,366168,2017-06-01 03:00:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3BNX-4VQL-PFVL-6QEA8,1.0,1.0
820764756651632225,366168,2017-06-01 03:00:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3BNX-4VQL-PFVL-6QEA8,1.0,1.0
11786883007155290813,365317,2017-05-29 17:23:47,Reward Recipient Assignment,S-3BNX-4VQL-PFVL-6QEA8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9698521569155948337,365304,2017-05-29 16:56:21,Reward Recipient Assignment,S-3BNX-4VQL-PFVL-6QEA8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11315451120658437933,365294,2017-05-29 16:23:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3BNX-4VQL-PFVL-6QEA8,1.0,1.0
14226707752661041574,365294,2017-05-29 16:23:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3BNX-4VQL-PFVL-6QEA8,1.0,1.0
