ID,Height,timestamp,Type,From,To,Amount,Fee
2703118834268232284,775709,2020-07-21 02:15:23,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-PUC3-ANJ4-PH27-HDRSZ,0.0,0.02205
7418650208766187979,770474,2020-07-06 13:13:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.50844467,0.1
1507536878410342413,767256,2020-06-27 14:19:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,101.82352441,0.1
12132387867966403026,762549,2020-06-14 11:37:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.43485523,0.1
13498112477499796697,756589,2020-05-28 19:17:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.60176069,0.1
4859574302111768824,739014,2020-04-09 15:36:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.30328844,0.1
2341905120024968061,734072,2020-03-26 20:26:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.26228987,0.1
10413839843201516272,729374,2020-03-13 16:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.09877767,0.1
11640008048140788159,723198,2020-02-25 09:48:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.36483568,0.1
8803471026590969551,717721,2020-02-10 02:11:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.71674274,0.1
5042813285435581610,714026,2020-01-30 17:58:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PUC3-ANJ4-PH27-HDRSZ,0.0,0.06615
13352731909269107538,712727,2020-01-27 02:43:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.06555677,0.1
2443309086969929766,708283,2020-01-14 16:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.38892341,0.1
11218976505432915854,703622,2020-01-01 15:54:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.15121419,0.1
9968718542138682634,699142,2019-12-20 02:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.60423818,0.1
3345569665809761423,695159,2019-12-08 22:58:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.24620929,0.1
3458845757396638902,690819,2019-11-26 19:42:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.21641644,0.1
7850375761590726623,686627,2019-11-15 02:30:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.0052439,0.1
13726401578039770915,682369,2019-11-03 04:11:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.38700874,0.1
1625259319671199071,678015,2019-10-21 23:52:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.40542899,0.1
13998949979119477858,671271,2019-10-03 02:43:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.22537229,0.1
12078671839183484102,666534,2019-09-19 21:00:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.35025797,0.1
8422302414718180632,659769,2019-08-31 22:10:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.32430553,0.1
14723226031085486071,655364,2019-08-19 14:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.40625045,0.1
3077039793332573762,650649,2019-08-06 10:45:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.26643329,0.1
5894970133223589190,646263,2019-07-25 04:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.22407952,0.1
10881832350499568110,641986,2019-07-13 05:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.16111435,0.1
16524894172359952718,637527,2019-06-30 17:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.21139619,0.1
2866797213272416740,633344,2019-06-19 00:09:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.77963158,0.1
11855082812808031680,630334,2019-06-10 14:35:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.42704756,0.1
13782181933975018723,627646,2019-06-03 02:08:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.91801917,0.1
1386514974796279333,625168,2019-05-27 04:00:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.01822409,0.1
9515116966532837209,622558,2019-05-19 20:48:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.18077063,0.1
15316315299542947215,620212,2019-05-13 07:05:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.04101361,0.1
16841902497837337814,618031,2019-05-07 05:00:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.37379988,0.1
9496510284405409230,615632,2019-04-30 11:46:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.76606813,0.1
6281250236697644607,613226,2019-04-23 18:37:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.17801647,0.1
10742592864643674140,610897,2019-04-17 06:08:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.25865142,0.1
16104636708425830793,608602,2019-04-10 20:14:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.13888774,0.1
3744295289141118457,606342,2019-04-04 12:47:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.43444958,0.1
3313628465847774608,604066,2019-03-29 03:57:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.16008287,0.1
12757829266173313988,600762,2019-03-19 21:30:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.18444496,0.1
1644420599525557394,597539,2019-03-10 20:54:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.07881869,0.1
13943201167758398112,594457,2019-03-02 06:08:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.33672632,0.1
15967152816405689241,590449,2019-02-19 01:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.05965353,0.1
4598264297788066132,587858,2019-02-11 18:33:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.3417837,0.1
5837923846778314700,585074,2019-02-03 23:03:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.39816422,0.1
10819813642913919178,582278,2019-01-27 03:20:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.29190043,0.1
1689337455281921252,579718,2019-01-19 23:01:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.72476814,0.1
13199925814056640960,577143,2019-01-12 18:16:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.48369173,0.1
3622599833203315460,573864,2019-01-03 14:10:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.22459584,0.1
8434434426077352608,571457,2018-12-27 20:44:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.43563485,0.1
9285793105034018658,569220,2018-12-21 14:22:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.62620629,0.1
12542726565698079941,567006,2018-12-15 10:03:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.85544898,0.1
13860663587321036994,565323,2018-12-10 17:02:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.01840394,0.1
7809924297274964473,563568,2018-12-05 19:10:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.36092931,0.1
8822841176782059934,561409,2018-11-29 17:43:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,101.17913963,0.1
1308045075030264498,559532,2018-11-24 11:49:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.36876576,0.1
13982167868131981108,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,105.28237645,0.1
9151165790003333339,555744,2018-11-13 21:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.96543989,0.1
15922571365201783981,553693,2018-11-08 03:15:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.20133861,0.1
17362553223000021274,551563,2018-11-02 04:01:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.65202772,0.1
5848532496939799483,549306,2018-10-26 20:24:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.05094383,0.1
4369482504032674886,547277,2018-10-21 04:47:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.11909061,0.1
7726669205314034487,545553,2018-10-16 08:51:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.23348124,0.1
570193180841792645,543787,2018-10-11 10:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.14342405,0.1
11929057548140250101,541825,2018-10-05 21:49:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.92547573,0.1
6432439889778913340,539801,2018-09-30 05:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.17996885,0.1
13389430296671482605,537974,2018-09-25 03:10:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.10776102,0.1
16798968373060281802,535955,2018-09-19 11:36:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.12438347,0.1
17326840735868209509,534025,2018-09-14 02:07:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.18397402,0.1
14270249371117550665,532072,2018-09-08 14:58:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.30822293,0.1
13163439098167204895,530202,2018-09-03 09:26:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.74549417,0.1
4985489907795162706,527593,2018-08-27 02:47:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.07643165,0.1
4463328099749586099,525300,2018-08-20 16:36:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.47174683,0.1
10377634351276532775,523422,2018-08-15 10:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,101.0986612,0.1
14085741686831991418,521618,2018-08-10 09:16:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.01493101,0.1
12803779071812475541,518949,2018-08-02 21:51:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.31971564,0.1
12940405643977263308,517159,2018-07-28 21:58:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.36490475,0.1
9648186420430274330,515566,2018-07-24 10:50:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.21084236,0.1
12067004219778147639,514173,2018-07-20 12:45:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.28356715,0.1
11939760746196415460,512651,2018-07-16 06:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.08394476,0.1
13085137798776150535,511243,2018-07-12 08:30:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.32245216,0.1
9007774331681046403,509822,2018-07-08 09:00:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.62667548,0.1
14837324435341690570,508129,2018-07-03 15:10:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.42456024,0.1
5490713907520385884,506826,2018-06-29 23:50:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.24142931,1.0
6402660189793821510,505490,2018-06-26 06:18:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.51805619,1.0
7075217724579128304,504222,2018-06-22 16:45:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.43052545,1.0
8095167130358461998,503154,2018-06-19 17:20:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.14046464,1.0
8010601177902034977,502377,2018-06-17 13:31:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,101.40714737,1.0
5261184731981200990,501169,2018-06-14 03:26:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.35853906,1.0
10825030454832506786,499628,2018-06-09 19:35:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.85436507,1.0
3532308901986540291,497780,2018-06-04 15:31:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.21708418,1.0
4848810215085647132,495871,2018-05-30 07:25:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.34507574,1.0
16095888633477108743,494363,2018-05-26 02:30:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.30636068,1.0
9369305562853475663,492622,2018-05-21 05:14:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.33978535,1.0
11874400966961536372,491052,2018-05-16 20:11:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.10662331,1.0
15069552357258583721,489182,2018-05-11 14:35:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.27467278,1.0
17673876280967973639,487413,2018-05-06 15:18:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.56140757,1.0
18160715522203151581,485061,2018-04-30 01:19:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.30185571,1.0
6570213199575404829,481460,2018-04-19 23:31:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUC3-ANJ4-PH27-HDRSZ,100.24684654,1.0
4484714139145163174,474540,2018-03-31 14:32:22,Reward Recipient Assignment,S-PUC3-ANJ4-PH27-HDRSZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6258867398836856279,474207,2018-03-30 16:12:45,Reward Recipient Assignment,S-PUC3-ANJ4-PH27-HDRSZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8177907895888366396,474206,2018-03-30 16:05:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PUC3-ANJ4-PH27-HDRSZ,48.0,2.0
5488475215248160529,474196,2018-03-30 15:39:13,Account Update,S-PUC3-ANJ4-PH27-HDRSZ,,0.0,1.0
3941923588447128159,472034,2018-03-24 14:21:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PUC3-ANJ4-PH27-HDRSZ,1.0,1.0
