ID,Height,timestamp,Type,From,To,Amount,Fee
9452141147401271307,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,0.0619353,0.08085
18373715838066098002,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,33.40368645,0.06615
18168803356954880990,751111,2020-05-13 12:11:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,56.95635669,0.0882
17551376797298144439,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,20.93337817,0.06615
13277983497159053584,749683,2020-05-09 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,56.42286209,0.0735
7036242799800966761,748608,2020-05-06 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,68.19268165,0.1029
2234171420729411719,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,18.36520528,0.12495
18413393025554367108,747186,2020-05-02 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,69.74647523,0.11025
1286670906279975678,746114,2020-04-29 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,56.90817802,0.0441
9617181674160527231,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,37.28963408,0.09555
10019955908832049501,743966,2020-04-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,77.14113262,0.0882
11589814315491667071,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,20.57855306,0.0735
11993475038413216935,742172,2020-04-18 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,66.96223764,0.0735
14292785679688192163,741099,2020-04-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,58.39396924,0.06615
17405457991142373899,740092,2020-04-12 16:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,16.1426212,0.00735
756106992787975416,739690,2020-04-11 13:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,60.04868656,0.00735
17337890847155306777,738621,2020-04-08 13:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,62.65173678,0.00735
13498132842560452947,737541,2020-04-05 12:54:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,10.72514924,0.00735
12443597370980564162,737187,2020-04-04 13:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,56.7909615,0.00735
12886083029750684078,736107,2020-04-01 12:58:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,50.52669193,0.00735
1501342435677961227,735038,2020-03-29 13:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,52.9905062,0.00735
3264690463612426423,734328,2020-03-27 13:35:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,63.47349969,0.00735
6355881792207954238,732537,2020-03-22 13:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,27.08666492,0.00735
16311095800435377140,730043,2020-03-15 13:43:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,52.40793349,0.00735
9056967659410134658,729319,2020-03-13 13:10:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,81.09002108,0.00735
8938275416767524086,728255,2020-03-10 13:20:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,61.40800574,0.00735
7818416486074798868,727533,2020-03-08 12:58:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,60.78285591,0.00735
16815345134947807213,726819,2020-03-06 13:05:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,54.65090647,0.00735
11917577277070048479,726101,2020-03-04 12:55:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,80.85142351,0.00735
16279327803467135581,725035,2020-03-01 13:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,76.52554996,0.00735
13232075595941722502,723957,2020-02-27 13:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,67.186354,0.00735
8651925193431471763,723239,2020-02-25 12:41:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,62.64576779,0.00735
7482252101612162248,722534,2020-02-23 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,15.55767375,0.00735
11721846352168530008,722177,2020-02-22 13:15:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,77.59361936,0.00735
3005804186927475552,721456,2020-02-20 12:54:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,51.51876148,0.00735
7692641969630355215,720742,2020-02-18 12:56:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,64.85778527,0.00735
3508275034543002721,720028,2020-02-16 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,23.44485472,0.00735
7929019206321197597,719659,2020-02-15 12:29:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,69.6595144,0.00735
11869362156616605636,718952,2020-02-13 13:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,55.03435873,0.00735
6954060811585582091,718244,2020-02-11 13:12:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,69.39471374,0.00735
14941680492926088175,717527,2020-02-09 12:43:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,25.68846785,0.00735
11462118609175402840,717169,2020-02-08 12:59:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,60.11195268,0.00735
16128440239760300233,716455,2020-02-06 12:43:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,64.1081057,0.00735
10213827452019583997,715739,2020-02-04 12:58:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,57.26816809,0.00735
8832117558343509377,715025,2020-02-02 12:56:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,57.50814509,0.00735
3828147178392455324,714314,2020-01-31 13:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,60.46329455,0.00735
16331289938094206293,713234,2020-01-28 12:58:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,78.53434519,0.00735
17274194349253218422,712523,2020-01-26 13:29:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,35.92090036,0.00735
9136741389894666001,712178,2020-01-25 13:40:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,71.85911471,0.00735
228257862713330733,711725,2020-01-24 07:41:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N8D9-B84M-AKG3-AA72M,0.0,0.05145
10984976759939470738,711457,2020-01-23 13:19:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,80.27264863,0.00735
10764935462576365741,710714,2020-01-21 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,62.02273518,0.00735
16265332389538708066,710006,2020-01-19 12:14:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,56.12154962,0.00735
11239008020810251984,709647,2020-01-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,64.97494956,0.00735
11705325749548518537,708937,2020-01-16 12:29:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,72.28360786,0.00735
18117913588975303388,708222,2020-01-14 12:15:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,63.63518255,0.00735
12290787240147563579,707505,2020-01-12 12:09:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,43.06847141,0.00735
12220152513730184657,707135,2020-01-11 12:16:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,63.10798313,0.00735
14037724032942994239,706434,2020-01-09 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,55.04406109,0.00735
15540338917142276794,705716,2020-01-07 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,69.00597718,0.00735
12039090164254256425,705007,2020-01-05 12:30:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,27.23037209,0.00735
14898650816759308212,704656,2020-01-04 13:15:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,80.59482443,0.00735
12468526477125181912,703202,2019-12-31 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,50.41721862,0.00735
300079217798039158,702493,2019-12-29 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,64.02475559,0.00735
9796590119764418440,701786,2019-12-27 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,75.06928477,0.00735
14067318909242044290,701071,2019-12-25 12:21:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,57.97198262,0.00735
7750909189067957007,700731,2019-12-24 13:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,82.95180042,0.00735
5518041415920556189,700001,2019-12-22 12:08:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,50.74999003,0.00735
2647469398985988731,699644,2019-12-21 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,79.63440868,0.00735
6806195416809963268,698925,2019-12-19 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,79.50466691,0.00735
2583088389864003669,698208,2019-12-17 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,71.30078482,0.00735
10055321873261727205,697496,2019-12-15 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,40.06387499,0.00735
17354920437111043227,697165,2019-12-14 13:58:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,72.65435607,0.00735
16552374288549002530,696426,2019-12-12 12:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,77.78495365,0.00735
3084943890196646136,695705,2019-12-10 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,86.41366104,0.00735
17419945609695566215,695004,2019-12-08 12:18:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,27.09641752,0.00735
10191572784235209142,694646,2019-12-07 12:11:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,81.93071804,0.00735
13406452950888039929,693925,2019-12-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,61.06283486,0.00735
17029261806381915721,693762,2019-12-05 01:08:29,Ordinary Payment,S-N8D9-B84M-AKG3-AA72M,S-45BL-E36V-ABJA-GFEAY,1.0,0.0147
5370004196283022956,693213,2019-12-03 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,72.90515228,0.00735
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,33.1988693,0.00735
17413820364981168188,692136,2019-11-30 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,53.64982914,0.00735
13732782552732441749,691419,2019-11-28 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,54.98346114,0.00735
4597721180021037911,690705,2019-11-26 12:12:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,51.16299889,0.00735
3064821902180735754,689992,2019-11-24 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,56.27500284,0.00735
13990171826582523786,689270,2019-11-22 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,57.8098556,0.00735
14415881399148110683,688204,2019-11-19 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,69.51091562,0.00735
12588048734633999602,687756,2019-11-18 06:12:16,Ordinary Payment,S-N8D9-B84M-AKG3-AA72M,S-AGVG-6FAK-TRNS-E36LL,1.0,0.00735
1345006828901176614,687134,2019-11-16 12:06:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,79.96651826,0.00735
9762207568563958203,686057,2019-11-13 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,62.04023775,0.00735
17206252380606016132,684986,2019-11-10 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,66.41603695,0.00735
11366220844469813660,683914,2019-11-07 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,64.78679503,0.00735
15735753940796888134,682844,2019-11-04 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,56.44680853,0.00735
9494312928931618015,682128,2019-11-02 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,56.73111438,0.00735
5359716722645544782,681408,2019-10-31 12:27:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,74.63115564,0.00735
2433976893624833376,680340,2019-10-28 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,83.10018735,0.00735
4460830079407108257,679622,2019-10-26 12:11:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,54.33100406,0.00735
99065514089960967,678553,2019-10-23 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,58.74902345,0.00735
5943916802937248920,677845,2019-10-21 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,66.97763836,0.00735
9899797404629068518,677124,2019-10-19 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,80.34127722,0.00735
16079703001298480625,675690,2019-10-15 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,60.39270273,0.00735
4289822325131424306,674618,2019-10-12 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,52.14233953,0.00735
7539027695103553130,673916,2019-10-10 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,66.53969406,0.00735
7065398073130396431,672832,2019-10-07 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,71.17682898,0.00735
13413188687705639682,671412,2019-10-03 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,65.4371689,0.00735
1950403551465159561,669982,2019-09-29 12:16:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,68.82663933,0.00735
8817962446539227967,668543,2019-09-25 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,63.39900786,0.00735
3613784476467504950,667471,2019-09-22 12:14:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,65.79373221,0.00735
7024018638217724742,666398,2019-09-19 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,59.07576274,0.00735
13985664214597559603,664617,2019-09-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,62.5573335,0.00735
9719614011346084523,662650,2019-09-09 00:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,52.04316428,0.00735
15832749300124605895,661218,2019-09-05 00:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,61.33057526,0.00735
7893417195240575153,660027,2019-09-01 15:57:40,Ordinary Payment,S-N8D9-B84M-AKG3-AA72M,S-ADED-LAL8-QTZZ-2WRL3,10.0,0.00735
11715202431751000857,659786,2019-09-01 00:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,53.20141583,0.00735
14815282926772432970,658547,2019-08-28 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8D9-B84M-AKG3-AA72M,52.96884153,0.00735
2267137640736712134,657001,2019-08-24 04:15:54,Reward Recipient Assignment,S-N8D9-B84M-AKG3-AA72M,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
5334397153885728387,656685,2019-08-23 07:33:25,Ordinary Payment,S-N8D9-B84M-AKG3-AA72M,S-BVUD-7VWE-HD7F-6RX4P,5000.0,0.1
3170155696017869461,656560,2019-08-22 22:58:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-N8D9-B84M-AKG3-AA72M,102.45390493,1.0
10895261726813541738,650169,2019-08-05 02:25:08,Reward Recipient Assignment,S-N8D9-B84M-AKG3-AA72M,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
2135407301357179299,648350,2019-07-31 00:15:47,Reward Recipient Assignment,S-N8D9-B84M-AKG3-AA72M,S-N8D9-B84M-AKG3-AA72M,0.0,0.01
9202401167142991672,648337,2019-07-30 23:38:36,Reward Recipient Assignment,S-N8D9-B84M-AKG3-AA72M,S-N8D9-B84M-AKG3-AA72M,0.0,0.1
10831608234246911434,648151,2019-07-30 10:56:09,Reward Recipient Assignment,S-N8D9-B84M-AKG3-AA72M,S-N8D9-B84M-AKG3-AA72M,0.0,0.01
4009585112044349500,648149,2019-07-30 10:32:14,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-N8D9-B84M-AKG3-AA72M,9799.0,1.0
11651867978924916212,647994,2019-07-30 00:27:22,Account Update,S-N8D9-B84M-AKG3-AA72M,,0.0,0.1
13963849600792635683,647993,2019-07-30 00:23:16,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-N8D9-B84M-AKG3-AA72M,1714.31826172,1.0
1156053752592893340,646211,2019-07-25 00:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N8D9-B84M-AKG3-AA72M,0.05,0.00735
