ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NSKZ-QA5H-R67W-7WF53,1e-08,0.147
2041991111852542625,269568,2016-09-03 19:28:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,7.27342532,1.0
6681270342919786339,269206,2016-09-02 19:40:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,33.43845519,1.0
9985341525889367758,268226,2016-08-31 01:25:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,30.90163591,1.0
2740118534139922870,267862,2016-08-30 00:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,46.92339257,1.0
6998725838012691630,267502,2016-08-29 00:38:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,16.36279064,1.0
2580506940604357790,266927,2016-08-27 10:02:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,0.10208427,1.0
7515907328247344199,265550,2016-08-23 13:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,6.09540925,1.0
13933501172359863129,265191,2016-08-22 13:31:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,13.73342171,1.0
16848932583717025307,265131,2016-08-22 09:13:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
18280240385007853859,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-NSKZ-QA5H-R67W-7WF53,8.0394511,1.0
18092729169525843410,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,7.23322254,1.0
15840103752152868847,264602,2016-08-20 22:11:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,7.36901531,1.0
14418020469648345933,264238,2016-08-19 21:03:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,60.61986736,1.0
13348229925732651975,263881,2016-08-18 20:59:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,85.03915094,1.0
11872558081787514878,263469,2016-08-17 17:02:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
16583749641545847549,263464,2016-08-17 16:45:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,60.49894323,1.0
2213749187627642421,263104,2016-08-16 16:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,45.93956513,1.0
16277625439454895507,262740,2016-08-15 16:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,65.8433146,1.0
2536302285598881679,261946,2016-08-13 10:30:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,20.18713522,1.0
18407610237038983737,261936,2016-08-13 09:40:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
5040364303633718437,261748,2016-08-12 21:30:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
16113906509472321530,261586,2016-08-12 09:49:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,29.50604549,1.0
15740726994030751455,261244,2016-08-11 11:07:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
17114547378497625013,261226,2016-08-11 09:10:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,15.93614171,1.0
8533472984893060663,260989,2016-08-10 17:44:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
5668274570438168926,260757,2016-08-10 02:54:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,23.37045738,1.0
10340785750425491092,260530,2016-08-09 11:02:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
13476588291747223617,260399,2016-08-09 02:30:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,91.32756509,1.0
4182140089182183203,260304,2016-08-08 19:35:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
3498936396506597923,260117,2016-08-08 07:11:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
5115588900461057902,260041,2016-08-08 02:09:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,53.34056561,1.0
17201578254322005487,259749,2016-08-07 06:42:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
10407361694314358681,259683,2016-08-07 02:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,54.07296731,1.0
7196650818659589649,259324,2016-08-06 02:06:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,105.99731492,1.0
15789804974743241357,259272,2016-08-05 22:51:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
11806847088947799891,259022,2016-08-05 05:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
12757530834875903276,258965,2016-08-05 01:32:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,491.89140334,1.0
4271342665301456594,258872,2016-08-04 20:08:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,1.58715433,1.0
9001612577990861613,258841,2016-08-04 17:39:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
11099537454089439722,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,101.68805478,1.0
10656651020967766424,258539,2016-08-03 21:41:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
2304619443995484519,258280,2016-08-03 03:27:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,20.76575752,1.0
1693722501423359988,257484,2016-07-31 21:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,113.7547198,1.0
1378190714630732130,257293,2016-07-31 08:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
2399623500503230629,257293,2016-07-31 08:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
13955276827499221965,257126,2016-07-30 21:03:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,53.12668365,1.0
7881102794444589409,256768,2016-07-29 20:51:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,4.77067267,1.0
1301643696620980032,256711,2016-07-29 17:26:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
5974510568319306784,255978,2016-07-27 13:37:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
13084406560889180285,255679,2016-07-26 17:23:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
8537026370137879498,255392,2016-07-25 22:00:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,23.76999947,1.0
15137011029968002811,255024,2016-07-24 22:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,270.96645151,1.0
11820997578275271517,255022,2016-07-24 21:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,266.83105912,1.0
18236237245300423420,254913,2016-07-24 13:34:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
16185018807151786118,254663,2016-07-23 20:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,6.78448446,1.0
3871040763089427801,254262,2016-07-22 17:24:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,5.93274265,1.0
18416347446293225676,253949,2016-07-21 20:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
14069452296370950988,253875,2016-07-21 14:59:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,5.61981921,1.0
7846649913482435601,253179,2016-07-19 16:18:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,12.0100178,1.0
8207917434887386783,252478,2016-07-17 17:45:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,0.41593132,1.0
10351751158933414485,252109,2016-07-16 17:08:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,14.94531543,1.0
2963970316813233175,252070,2016-07-16 14:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
9064347558342766005,251712,2016-07-15 14:16:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,21.74686871,1.0
14122878664575801226,251685,2016-07-15 12:35:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
625411161994232290,251354,2016-07-14 14:02:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,30.27244289,1.0
1886592856583468293,251304,2016-07-14 10:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
12768872948587889615,251076,2016-07-13 19:30:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
12226210318779421511,250977,2016-07-13 12:49:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,42.61435466,1.0
14959101292384617322,250885,2016-07-13 06:59:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
9429646689804589817,250601,2016-07-12 11:35:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NSKZ-QA5H-R67W-7WF53,28.31709801,1.0
7890024726989434071,250596,2016-07-12 11:06:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
8926537806400266048,250403,2016-07-11 22:27:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
17984633401316426902,250186,2016-07-11 07:58:38,Reward Recipient Assignment,S-NSKZ-QA5H-R67W-7WF53,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10947549336340053517,250181,2016-07-11 07:52:40,Reward Recipient Assignment,S-NSKZ-QA5H-R67W-7WF53,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11580336705141421456,250176,2016-07-11 07:36:49,Reward Recipient Assignment,S-NSKZ-QA5H-R67W-7WF53,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7453785226709929036,250171,2016-07-11 07:15:44,Reward Recipient Assignment,S-NSKZ-QA5H-R67W-7WF53,S-NSKZ-QA5H-R67W-7WF53,0.0,1.0
17681703323851873765,250162,2016-07-11 06:37:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
3531452330684130312,250162,2016-07-11 06:37:22,Reward Recipient Assignment,S-NSKZ-QA5H-R67W-7WF53,S-NSKZ-QA5H-R67W-7WF53,0.0,1.0
6568084156459444269,250012,2016-07-10 20:15:19,Reward Recipient Assignment,S-NSKZ-QA5H-R67W-7WF53,S-NSKZ-QA5H-R67W-7WF53,0.0,1.0
2391461396088693403,249981,2016-07-10 18:29:30,Reward Recipient Assignment,S-NSKZ-QA5H-R67W-7WF53,S-NSKZ-QA5H-R67W-7WF53,0.0,1.0
17047025838024086373,249974,2016-07-10 17:53:39,Reward Recipient Assignment,S-NSKZ-QA5H-R67W-7WF53,S-NSKZ-QA5H-R67W-7WF53,0.0,1.0
17954690599654035197,249968,2016-07-10 17:19:46,Arbitrary Message,S-NSKZ-QA5H-R67W-7WF53,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
7714055606064887559,249968,2016-07-10 17:19:46,Account Update,S-NSKZ-QA5H-R67W-7WF53,,0.0,1.0
7833218258370483648,249968,2016-07-10 17:19:46,Ordinary Payment,S-NSKZ-QA5H-R67W-7WF53,S-BBAQ-GF7D-Z6LX-3U7B6,2.0,1.0
2284527084240979442,249877,2016-07-10 11:10:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
3487965860587169630,249689,2016-07-09 23:05:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
6460327282415077236,249505,2016-07-09 10:38:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSKZ-QA5H-R67W-7WF53,5.0,1.0
