ID,Height,timestamp,Type,From,To,Amount,Fee
10389710473650392508,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7Q2U-6TVU-29B8-AGR68,1e-07,1.0
5927468251058853013,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q2U-6TVU-29B8-AGR68,2.0,1.0001
8027332735125265363,340863,2017-03-22 07:59:15,Ordinary Payment,S-7Q2U-6TVU-29B8-AGR68,S-EUX6-MWWU-WQUG-4GKC5,75.0,1.0
5068817744633120194,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q2U-6TVU-29B8-AGR68,1.0,1.0
14803107661588323393,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q2U-6TVU-29B8-AGR68,1.0,3.0
16545893432451708166,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q2U-6TVU-29B8-AGR68,2.0,2.0
1880092635829303066,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q2U-6TVU-29B8-AGR68,3.0,3.0
12438276372530334712,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q2U-6TVU-29B8-AGR68,2.0,2.0
4344677655562867059,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q2U-6TVU-29B8-AGR68,2.0,2.0
4271054786197758321,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q2U-6TVU-29B8-AGR68,3.0,1.0
3893430533087018912,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q2U-6TVU-29B8-AGR68,3.0,3.0
6139195346019621374,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q2U-6TVU-29B8-AGR68,20.0,1.0
1343203867181103700,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q2U-6TVU-29B8-AGR68,2.0,1.0
4144230309857914896,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q2U-6TVU-29B8-AGR68,5.0,2.0
6102456847166051960,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q2U-6TVU-29B8-AGR68,6.0,5.0
3332520472118263022,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q2U-6TVU-29B8-AGR68,5.0,5.0
13126901443822979524,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q2U-6TVU-29B8-AGR68,2.0,2.0
6707918856120466234,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q2U-6TVU-29B8-AGR68,4.0,4.0
17242305499203325681,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Q2U-6TVU-29B8-AGR68,2.0,1.0
5419089582793679030,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Q2U-6TVU-29B8-AGR68,10.0,2.0
2862928434857647002,329351,2017-02-18 03:46:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7Q2U-6TVU-29B8-AGR68,3.0,1.0
