ID,Height,timestamp,Type,From,To,Amount,Fee
1245853920681033248,558675,2018-11-22 01:54:04,Ordinary Payment,S-FA9Q-776C-YTM9-4SPKX,S-3TJW-R7K4-BAJ3-E2VZG,75.44535733,0.00735
11151932765419646017,557573,2018-11-18 23:40:59,Ordinary Payment,S-4SYN-L34H-H6UP-9UZQA,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.00735
14680515976074378178,557573,2018-11-18 23:40:59,Ordinary Payment,S-FA9Q-776C-YTM9-4SPKX,S-HV39-UWC6-XV9P-5GJCZ,0.00735,0.00735
11737912359960904043,557566,2018-11-18 23:18:24,Ordinary Payment,S-D6JJ-3BQW-6Q68-F3BPE,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.00735
16080961718198362151,557565,2018-11-18 23:11:57,Ordinary Payment,S-FA9Q-776C-YTM9-4SPKX,S-WHZX-W67E-HCFY-D3LT6,0.00735,0.00735
16813898186568129423,557565,2018-11-18 23:11:57,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.00735
13914542812730322515,557562,2018-11-18 23:09:10,Ordinary Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.00735
16790072821246815345,557562,2018-11-18 23:09:10,Ordinary Payment,S-FA9Q-776C-YTM9-4SPKX,S-TSKT-D2YU-V7V3-CVPMH,0.00735,0.00735
5458900804474299108,557562,2018-11-18 23:09:10,Ordinary Payment,S-5F54-Y54D-QBC9-GXZNZ,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.00735
7955728702503081538,557561,2018-11-18 23:06:34,Ordinary Payment,S-2TWA-FXVN-WFK3-8J24B,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.00735
10960713474277390722,557559,2018-11-18 23:02:18,Ordinary Payment,S-3ZMF-Q4MG-DLAS-52H6V,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.00735
15774679524582985576,557559,2018-11-18 23:02:18,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.00735
8595190972137614978,557556,2018-11-18 22:55:47,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.00735
16118056597374556510,557555,2018-11-18 22:53:52,Ordinary Payment,S-FA9Q-776C-YTM9-4SPKX,S-RLYT-7EJD-AZXZ-CG2KT,0.00735,0.00735
9993801677756648606,557554,2018-11-18 22:53:18,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.0147
8679513517916065275,557554,2018-11-18 22:53:18,Ordinary Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.0147
13699304562307144269,557553,2018-11-18 22:52:48,Ordinary Payment,S-FA9Q-776C-YTM9-4SPKX,S-S37W-VM6G-82F5-FS5FH,0.00735,0.0147
15078298655281796196,557553,2018-11-18 22:52:48,Ordinary Payment,S-TSKT-D2YU-V7V3-CVPMH,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.00735
15479184749292936182,557553,2018-11-18 22:52:48,Ordinary Payment,S-FA9Q-776C-YTM9-4SPKX,S-KCEU-ZTHE-PFGJ-44GKS,0.00735,0.00735
120896858993259885,557553,2018-11-18 22:52:48,Ordinary Payment,S-FA9Q-776C-YTM9-4SPKX,S-T7K6-CE86-6ZHX-73GJF,0.00735,0.0147
15237925850835289227,557551,2018-11-18 22:40:33,Ordinary Payment,S-FA9Q-776C-YTM9-4SPKX,S-M9RK-9ZPH-69TC-G6D48,0.00735,0.0147
3231104609313150315,557551,2018-11-18 22:40:33,Ordinary Payment,S-FA9Q-776C-YTM9-4SPKX,S-C66L-ZAEG-DH4M-6X8JD,0.00735,0.0147
5553012602059793244,557551,2018-11-18 22:40:33,Ordinary Payment,S-BEU8-XUHP-G7KP-9W2WS,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.0147
9981754391088301445,557549,2018-11-18 22:33:29,Ordinary Payment,S-UT2V-TD9Z-47HA-92JZE,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.05145
10700045156244248804,557541,2018-11-18 22:11:21,Ordinary Payment,S-FA9Q-776C-YTM9-4SPKX,S-RUZQ-6RSD-EXZ5-7RTCM,0.00735,0.0147
18325663834900954455,557541,2018-11-18 22:11:21,Ordinary Payment,S-FA9Q-776C-YTM9-4SPKX,S-HJPN-T62L-BFFV-9EJNW,0.00735,0.0147
17959446734414030046,557539,2018-11-18 22:07:08,Ordinary Payment,S-FA9Q-776C-YTM9-4SPKX,S-HGTL-SXSW-Q9E5-D5CWK,0.00735,0.0147
14544076721058395866,557538,2018-11-18 21:59:20,Ordinary Payment,S-FA9Q-776C-YTM9-4SPKX,S-EU53-RENB-SMX5-AWLVK,0.00735,0.02205
14793525312605850129,557538,2018-11-18 21:59:20,Ordinary Payment,S-FA9Q-776C-YTM9-4SPKX,S-E45Q-ZSBR-FQBB-399KG,0.00735,0.02205
3960727966500447852,557538,2018-11-18 21:59:20,Ordinary Payment,S-FA9Q-776C-YTM9-4SPKX,S-XJ9H-BTDP-XWM4-DEPEJ,0.00735,0.0147
4078590578691898877,557537,2018-11-18 21:56:20,Ordinary Payment,S-Y35Z-BM5L-DRZB-5XZMN,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.02205
2568213075488037907,557536,2018-11-18 21:52:13,Ordinary Payment,S-FA9Q-776C-YTM9-4SPKX,S-8CTM-HA5U-AETN-2YJY9,0.00735,0.0294
16120880608305605524,557535,2018-11-18 21:51:08,Ordinary Payment,S-PZHW-WQDP-7HQE-8NBFG,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.0294
6990106499159597102,557528,2018-11-18 21:24:29,Ordinary Payment,S-NDTQ-FGLQ-FXC9-DSKF2,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.05145
212822002312318753,557526,2018-11-18 21:17:13,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.0441
7587979273678584192,557526,2018-11-18 21:17:13,Ordinary Payment,S-JN4C-49LD-DLLY-BN478,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.03675
9220746908668720906,557526,2018-11-18 21:17:13,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.03675
12847450008783591775,557525,2018-11-18 21:15:58,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.0588
6554034750296302860,557389,2018-11-18 11:40:32,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.05145
8381777578554949570,557379,2018-11-18 10:58:47,Ordinary Payment,S-FA9Q-776C-YTM9-4SPKX,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.05145
3762076488938914569,557335,2018-11-18 08:40:13,Ordinary Payment,S-B4RV-QMG8-EPCB-2T52Q,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.05145
13859931511989842234,557284,2018-11-18 04:34:46,Ordinary Payment,S-FA9Q-776C-YTM9-4SPKX,S-2JHM-L2UZ-BA3U-2ESRV,0.00735,0.02205
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-FA9Q-776C-YTM9-4SPKX,0.58534276,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-FA9Q-776C-YTM9-4SPKX,0.37475564,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-FA9Q-776C-YTM9-4SPKX,1.26228593,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-FA9Q-776C-YTM9-4SPKX,0.67260568,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-FA9Q-776C-YTM9-4SPKX,1.5204927,0.0147
14880976236415667164,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-FA9Q-776C-YTM9-4SPKX,2.0620877,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-FA9Q-776C-YTM9-4SPKX,1.38217661,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-FA9Q-776C-YTM9-4SPKX,1.27804684,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-FA9Q-776C-YTM9-4SPKX,1.58430914,0.0147
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-FA9Q-776C-YTM9-4SPKX,2.27294146,0.00735
649792116110292126,542863,2018-10-08 19:36:22,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-FA9Q-776C-YTM9-4SPKX,3.71076867,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-FA9Q-776C-YTM9-4SPKX,0.40425421,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-FA9Q-776C-YTM9-4SPKX,1.1177586,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-FA9Q-776C-YTM9-4SPKX,0.77718653,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-FA9Q-776C-YTM9-4SPKX,0.17360116,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-FA9Q-776C-YTM9-4SPKX,1.39720889,0.00735
10193395552710634333,542837,2018-10-08 18:06:30,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-FA9Q-776C-YTM9-4SPKX,2.0744373,0.00735
3273402609033669035,542833,2018-10-08 17:58:23,MultiOutSame Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-FA9Q-776C-YTM9-4SPKX,1.43639186,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-FA9Q-776C-YTM9-4SPKX,1.74866223,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-FA9Q-776C-YTM9-4SPKX,0.35045233,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-FA9Q-776C-YTM9-4SPKX,0.90879641,0.00735
10198397984642607271,542814,2018-10-08 16:47:13,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-FA9Q-776C-YTM9-4SPKX,0.28148551,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-FA9Q-776C-YTM9-4SPKX,1.55585561,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-FA9Q-776C-YTM9-4SPKX,0.05816554,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-FA9Q-776C-YTM9-4SPKX,1.94890188,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-FA9Q-776C-YTM9-4SPKX,1.81971755,0.00735
14489658766985244235,542771,2018-10-08 13:22:09,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-FA9Q-776C-YTM9-4SPKX,1.10281687,0.00735
16766510070638669385,542758,2018-10-08 12:44:13,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-FA9Q-776C-YTM9-4SPKX,1.16803706,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-FA9Q-776C-YTM9-4SPKX,0.58022342,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-FA9Q-776C-YTM9-4SPKX,1.38039467,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-FA9Q-776C-YTM9-4SPKX,2.07907355,0.00735
7766213189967347556,542609,2018-10-08 02:41:41,MultiOutSame Payment,S-5ETX-VNU3-DBTJ-49FAC,S-FA9Q-776C-YTM9-4SPKX,3.47525036,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-FA9Q-776C-YTM9-4SPKX,0.38973793,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-FA9Q-776C-YTM9-4SPKX,1.85006871,0.00735
12875736985040208053,542599,2018-10-08 02:08:37,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-FA9Q-776C-YTM9-4SPKX,1.76130588,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-FA9Q-776C-YTM9-4SPKX,2.81835588,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-FA9Q-776C-YTM9-4SPKX,0.29642401,0.02205
8098221642493879978,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-FA9Q-776C-YTM9-4SPKX,2.205584,0.02205
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-FA9Q-776C-YTM9-4SPKX,1.7451881,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-FA9Q-776C-YTM9-4SPKX,0.67443868,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-FA9Q-776C-YTM9-4SPKX,0.36039956,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-FA9Q-776C-YTM9-4SPKX,0.6803232,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-FA9Q-776C-YTM9-4SPKX,0.40255831,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-FA9Q-776C-YTM9-4SPKX,1.83575019,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-FA9Q-776C-YTM9-4SPKX,0.10554843,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-FA9Q-776C-YTM9-4SPKX,0.92240016,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-FA9Q-776C-YTM9-4SPKX,2.0837616,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-FA9Q-776C-YTM9-4SPKX,1.14186618,0.02205
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-FA9Q-776C-YTM9-4SPKX,0.75920106,0.0147
512274264093979271,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-FA9Q-776C-YTM9-4SPKX,2.62855544,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-FA9Q-776C-YTM9-4SPKX,0.97629609,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-FA9Q-776C-YTM9-4SPKX,0.10116053,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-FA9Q-776C-YTM9-4SPKX,2.00602884,0.02205
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-FA9Q-776C-YTM9-4SPKX,0.35234066,0.02205
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-FA9Q-776C-YTM9-4SPKX,1.77645671,0.00735
13679017622260967929,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-FA9Q-776C-YTM9-4SPKX,1.17749671,0.02205
2228081128695917396,542372,2018-10-07 10:48:05,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,,170.5528522,0.00735
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-FA9Q-776C-YTM9-4SPKX,0.44633878,0.0441
7573671318996229678,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-FA9Q-776C-YTM9-4SPKX,4.03605192,0.02205
16621465488225380623,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-FA9Q-776C-YTM9-4SPKX,0.85177468,0.0147
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-FA9Q-776C-YTM9-4SPKX,0.93297663,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-FA9Q-776C-YTM9-4SPKX,0.31976313,0.02205
14706495708681537716,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-CUD6-6CEM-A4UU-H2AW5,S-FA9Q-776C-YTM9-4SPKX,2.90618446,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-FA9Q-776C-YTM9-4SPKX,0.99222593,0.02205
670911382300977890,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-FA9Q-776C-YTM9-4SPKX,3.24585304,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-FA9Q-776C-YTM9-4SPKX,1.16020934,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-FA9Q-776C-YTM9-4SPKX,0.30437638,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-FA9Q-776C-YTM9-4SPKX,0.09931263,0.02205
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-FA9Q-776C-YTM9-4SPKX,0.65966148,0.0147
16435895548306666481,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,,51.34685841,0.0147
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-FA9Q-776C-YTM9-4SPKX,0.91436857,0.02205
9863792493342415335,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-FA9Q-776C-YTM9-4SPKX,0.70282277,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-FA9Q-776C-YTM9-4SPKX,1.92831724,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-FA9Q-776C-YTM9-4SPKX,1.84853808,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-FA9Q-776C-YTM9-4SPKX,0.24155758,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-FA9Q-776C-YTM9-4SPKX,1.37170511,0.02205
4676075529009562808,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-828J-8936-2EDD-BYPTA,S-FA9Q-776C-YTM9-4SPKX,4.3084521,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-FA9Q-776C-YTM9-4SPKX,1.47320593,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-FA9Q-776C-YTM9-4SPKX,0.66435098,0.02205
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-FA9Q-776C-YTM9-4SPKX,0.53874108,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-FA9Q-776C-YTM9-4SPKX,1.20756825,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-FA9Q-776C-YTM9-4SPKX,3.80316108,0.02205
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-FA9Q-776C-YTM9-4SPKX,1.50452659,0.0147
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-FA9Q-776C-YTM9-4SPKX,0.37200038,0.0294
4972483403500467005,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-FA9Q-776C-YTM9-4SPKX,4.00450706,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-FA9Q-776C-YTM9-4SPKX,0.0298273,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-FA9Q-776C-YTM9-4SPKX,0.85960274,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-FA9Q-776C-YTM9-4SPKX,2.36315922,0.0294
17350008598990043440,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-FA9Q-776C-YTM9-4SPKX,7.01060419,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-FA9Q-776C-YTM9-4SPKX,0.6291405,0.0294
11296895142901284097,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-FA9Q-776C-YTM9-4SPKX,7.86084701,0.0294
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-FA9Q-776C-YTM9-4SPKX,3.06167182,0.0441
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-FA9Q-776C-YTM9-4SPKX,1.83884117,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-FA9Q-776C-YTM9-4SPKX,0.08462031,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-FA9Q-776C-YTM9-4SPKX,1.17576264,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-FA9Q-776C-YTM9-4SPKX,0.37840528,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-FA9Q-776C-YTM9-4SPKX,2.14817556,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-FA9Q-776C-YTM9-4SPKX,1.473947,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-FA9Q-776C-YTM9-4SPKX,1.16860376,0.0441
14577138298258971154,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-FA9Q-776C-YTM9-4SPKX,1.36511383,0.0441
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-FA9Q-776C-YTM9-4SPKX,0.39459901,0.0441
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-FA9Q-776C-YTM9-4SPKX,4.90635882,0.03675
12036026656922008671,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-FA9Q-776C-YTM9-4SPKX,5.00720613,0.03675
4445031902496832264,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-FA9Q-776C-YTM9-4SPKX,0.43995899,0.03675
2865109818947867359,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-FA9Q-776C-YTM9-4SPKX,0.51165279,0.0294
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,,398.74177689,0.02205
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-FA9Q-776C-YTM9-4SPKX,0.56111604,0.0147
10368598130462384361,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-FA9Q-776C-YTM9-4SPKX,6.58030024,0.0147
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-FA9Q-776C-YTM9-4SPKX,0.16225642,0.0147
12032697706043317329,541871,2018-10-06 01:34:05,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-FA9Q-776C-YTM9-4SPKX,8.4925559,0.02205
8786123752486137151,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-FA9Q-776C-YTM9-4SPKX,17.74067541,0.0147
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-FA9Q-776C-YTM9-4SPKX,3.80504789,0.00735
14872490770485199143,540823,2018-10-03 03:16:27,Ordinary Payment,S-PKAR-DF4V-C2FA-4FZ6W,S-FA9Q-776C-YTM9-4SPKX,0.44412514,0.0735
