ID,Height,timestamp,Type,From,To,Amount,Fee
7052472652243994628,780849,2020-08-04 09:03:52,Ordinary Payment,S-LC8Y-TXJF-66EB-BHA32,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.03675
2378458988045235001,742433,2020-04-19 05:05:49,Ordinary Payment,S-LC8Y-TXJF-66EB-BHA32,S-SYD5-DPMF-A9LV-95SDG,1.0,0.0441
13519841949357778774,741375,2020-04-16 06:07:05,Ordinary Payment,S-LC8Y-TXJF-66EB-BHA32,S-6JUQ-PV92-RW6M-59L5W,1.0,0.03675
13015548466969320999,741180,2020-04-15 17:04:22,Ordinary Payment,S-LC8Y-TXJF-66EB-BHA32,S-JCF8-PPPE-ZX5D-2RNHD,5.0,0.0588
17861319213792017832,741045,2020-04-15 08:09:01,Ordinary Payment,S-LC8Y-TXJF-66EB-BHA32,S-27VN-E68L-YPBW-DLKDX,2.0,0.0294
14519450747527854494,740253,2020-04-13 02:50:09,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-LC8Y-TXJF-66EB-BHA32,8.0,0.0588
15383952964270457829,738079,2020-04-07 00:40:41,Ordinary Payment,S-LC8Y-TXJF-66EB-BHA32,S-8VDD-8UH5-QP4B-EPNP9,2.0,0.05145
15602825268353347702,736237,2020-04-01 21:18:11,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-LC8Y-TXJF-66EB-BHA32,1.0,0.02205
6435980207334831231,735917,2020-03-31 23:56:26,Ordinary Payment,S-LC8Y-TXJF-66EB-BHA32,S-AFNN-V6ZD-FE8Y-9GFZ7,8.0,0.05145
12024133817600639029,732547,2020-03-22 13:35:18,Ordinary Payment,S-ASUY-YQET-5YA7-HSEW7,S-LC8Y-TXJF-66EB-BHA32,10.0,0.0588
2671351341770983003,731875,2020-03-20 16:23:38,Ordinary Payment,S-LC8Y-TXJF-66EB-BHA32,S-995C-ZRSB-SYRK-3QTWR,10.0,0.05145
10100155802856767114,731663,2020-03-20 02:26:41,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-LC8Y-TXJF-66EB-BHA32,10.0,0.0294
3201948508224679173,725183,2020-03-01 22:56:36,Ordinary Payment,S-LC8Y-TXJF-66EB-BHA32,S-HN6Y-QKSM-AB9M-5VWK4,1.0,0.05145
12206397127093852798,724533,2020-02-29 03:37:33,Ordinary Payment,S-LC8Y-TXJF-66EB-BHA32,S-FVCH-L4SV-ZVZV-6AGQD,2.0,0.0441
2228452554888213183,723653,2020-02-26 16:39:29,Ordinary Payment,S-ZPZP-VQZX-K4ZJ-ALH9A,S-LC8Y-TXJF-66EB-BHA32,3.0,0.03675
3759580588850785561,721241,2020-02-19 22:29:58,Ordinary Payment,S-LC8Y-TXJF-66EB-BHA32,S-XQ5W-SDP3-M4N8-7PEPV,2.0,0.0441
11661044414620582269,721071,2020-02-19 11:06:43,Ordinary Payment,S-LC8Y-TXJF-66EB-BHA32,S-SYP9-J4NV-V577-EPPQ6,3.0,0.0441
16915003792825744895,720274,2020-02-17 05:36:44,Ordinary Payment,S-LC8Y-TXJF-66EB-BHA32,S-YMTQ-7VPV-GJVZ-CTD8D,13.0,0.0588
9615027415987419720,718809,2020-02-13 03:10:53,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-LC8Y-TXJF-66EB-BHA32,11.0,0.0441
13777485277415643996,715555,2020-02-04 00:00:22,Ordinary Payment,S-LC8Y-TXJF-66EB-BHA32,S-CR3J-D3J2-Y6V3-4FD9Q,7.0,0.0441
17841321381569769314,715059,2020-02-02 15:20:12,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-LC8Y-TXJF-66EB-BHA32,5.0,0.0588
4383041444672762971,713215,2020-01-28 11:22:49,Ordinary Payment,S-CBE2-NYH7-S9MF-ALLRM,S-LC8Y-TXJF-66EB-BHA32,7.0,0.05145
5216443741266961944,712890,2020-01-27 13:40:03,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-LC8Y-TXJF-66EB-BHA32,1.0,0.0294
1501011017452342671,712094,2020-01-25 07:58:20,Ordinary Payment,S-LC8Y-TXJF-66EB-BHA32,S-TM97-LKHW-AQJE-HBNFP,3.0,0.00735
15785621942709390082,711613,2020-01-24 00:05:06,Ordinary Payment,S-LC8Y-TXJF-66EB-BHA32,S-N7MG-QHMC-FH6N-2R8TU,4.0,0.03675
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LC8Y-TXJF-66EB-BHA32,10.0,0.0588
