ID,Height,timestamp,Type,From,To,Amount,Fee
17420360785850101049,477065,2018-04-07 16:24:44,Ordinary Payment,S-2MZ4-DYKC-ZEVR-5DTLV,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
10763599384953188761,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2MZ4-DYKC-ZEVR-5DTLV,2.0,1.0001
17626446676801210247,341140,2017-03-23 02:17:52,Ordinary Payment,S-2MZ4-DYKC-ZEVR-5DTLV,S-RRP8-XJGE-3S35-2UP3N,17048.55487179,1.0
14595786055499550876,341137,2017-03-23 02:12:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2MZ4-DYKC-ZEVR-5DTLV,17049.55487179,2.0
12354428467923901730,341108,2017-03-23 00:10:20,Ordinary Payment,S-2MZ4-DYKC-ZEVR-5DTLV,S-RRP8-XJGE-3S35-2UP3N,42992.70685345,1.0
17732897925708051751,341106,2017-03-23 00:07:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2MZ4-DYKC-ZEVR-5DTLV,42993.70685345,2.0
6965410907974603359,341102,2017-03-22 23:54:13,Ordinary Payment,S-2MZ4-DYKC-ZEVR-5DTLV,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9563292740443459892,341100,2017-03-22 23:48:02,Ordinary Payment,S-2MZ4-DYKC-ZEVR-5DTLV,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
18198761531077774749,341100,2017-03-22 23:48:02,Ordinary Payment,S-UMJH-NZBY-TFK3-EWPBQ,S-2MZ4-DYKC-ZEVR-5DTLV,2.0,1.0
14798535850701031794,341097,2017-03-22 23:44:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2MZ4-DYKC-ZEVR-5DTLV,3.0,1.0
