ID,Height,timestamp,Type,From,To,Amount,Fee
483989735639394700,780560,2020-08-03 13:49:59,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-4Y3L-HTP3-9HX5-2QU9P,2.412,0.0147
5276949778394205089,741947,2020-04-17 20:45:24,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-TSW3-RX6J-MFWX-HRD3B,10.0,0.0294
17599575035211889546,738140,2020-04-07 04:56:40,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-4CR3-Q2C3-FKTB-3QW3S,7.0,0.00735
8697767139380106060,734577,2020-03-28 06:16:44,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-TFQ5-PC4D-FHB7-5ACHH,2.0,0.00735
14924186003418994512,733055,2020-03-23 23:39:12,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-JL66-JBQN-4Q7P-6MYNS,4.0,0.03675
2496441490861044187,732844,2020-03-23 09:27:59,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-WK29-G3P6-44DJ-889P9,7.0,0.0441
8314581756096514689,731628,2020-03-20 00:13:02,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-5T8C-LXYC-GH2B-GXV9M,14.0,0.0294
10927009699484428866,730857,2020-03-17 20:09:27,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-BXZU-KZPM-T89M-E4YDD,7.0,0.0588
1761858543542653792,730815,2020-03-17 17:23:15,Ordinary Payment,S-2RVB-4VA7-ZE4W-75WBZ,S-TFQ5-PC4D-FHB7-5ACHH,33.0,0.03675
11026697846930529002,730144,2020-03-15 20:18:35,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-TFQ5-PC4D-FHB7-5ACHH,15.0,0.0441
8241054778859254747,728285,2020-03-10 16:01:09,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-TXZF-XVSA-LNNM-83PHT,1.0,0.05145
13466491097740374181,728087,2020-03-10 02:13:48,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-RF9B-22TY-AGD5-2PKGK,2.0,0.03675
3786509177256694186,728082,2020-03-10 01:51:17,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-U9AC-3V8M-CX72-FWAAS,8.0,0.0294
18040367674158059318,727930,2020-03-09 16:02:11,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-TFQ5-PC4D-FHB7-5ACHH,5.0,0.0441
6692297982152342619,727857,2020-03-09 10:55:31,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-TFQ5-PC4D-FHB7-5ACHH,6.0,0.05145
17770346550355416290,726673,2020-03-06 03:15:07,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-STPV-YGFT-BAWJ-74P25,4.0,0.0588
3065862042067404910,726289,2020-03-05 01:21:49,Ordinary Payment,S-6VHU-N759-QCGT-4SLWF,S-TFQ5-PC4D-FHB7-5ACHH,4.0,0.05145
5849113219584782780,725560,2020-03-03 00:16:48,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-2XTU-9QU3-S8QT-5KRX4,2.0,0.0294
2586001740627433693,724489,2020-02-29 00:27:53,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-TFQ5-PC4D-FHB7-5ACHH,2.0,0.03675
9701056977863019435,723144,2020-02-25 05:57:57,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-W9WT-6YAQ-LJRD-8JZ3K,3.0,0.0147
11439985252405096870,722959,2020-02-24 17:57:53,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-TFQ5-PC4D-FHB7-5ACHH,3.0,0.0441
766067108808974352,721035,2020-02-19 08:09:46,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-K9WU-XCX7-37J9-7AVU6,2.0,0.05145
7735113127464665108,720569,2020-02-18 01:17:58,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-KSPF-MYFU-H6RU-6LYZ4,1.0,0.0441
3174636924838138866,719656,2020-02-15 12:25:52,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-TFQ5-PC4D-FHB7-5ACHH,2.0,0.02205
11369313748499828950,716067,2020-02-05 11:10:37,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-BCB4-TX8W-7SHT-7HKKN,6.0,0.0294
10338886773930237073,715615,2020-02-04 04:36:25,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-TFQ5-PC4D-FHB7-5ACHH,7.0,0.02205
17974314960314410821,715331,2020-02-03 09:22:03,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-MLEP-GSD2-R3GL-4VLZE,8.0,0.02205
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TFQ5-PC4D-FHB7-5ACHH,10.0,0.05145
