ID,Height,timestamp,Type,From,To,Amount,Fee
14202815257671523673,345623,2017-04-04 15:30:44,Ordinary Payment,S-GG2M-FXAT-43M5-2WYH8,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
13849664220721502521,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GG2M-FXAT-43M5-2WYH8,2.0,1.0001
3384101375154782870,342800,2017-03-27 17:56:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GG2M-FXAT-43M5-2WYH8,5.0,1.0
9034906143116192934,342721,2017-03-27 12:36:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GG2M-FXAT-43M5-2WYH8,3.0,1.0
9273616428780068640,342662,2017-03-27 08:43:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GG2M-FXAT-43M5-2WYH8,5.0,1.0
13858353944864298603,339666,2017-03-18 23:37:09,Ordinary Payment,S-GG2M-FXAT-43M5-2WYH8,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
5809576406429858648,338879,2017-03-16 18:58:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GG2M-FXAT-43M5-2WYH8,5.0,1.0
8641542862487196669,338825,2017-03-16 15:13:54,Ordinary Payment,S-GG2M-FXAT-43M5-2WYH8,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
3485931854329125099,338704,2017-03-16 07:42:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GG2M-FXAT-43M5-2WYH8,3.0,1.0
5527462262572917762,338704,2017-03-16 07:42:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GG2M-FXAT-43M5-2WYH8,5.0,1.0
