ID,Height,timestamp,Type,From,To,Amount,Fee
478686097813864842,383799,2017-07-20 12:43:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HD9H-YLLT-5K99-G3CX8,0.0,1.0
11337784277757886239,83648,2015-04-02 10:23:10,Ordinary Payment,S-HD9H-YLLT-5K99-G3CX8,S-JWAX-DH9U-QZ4B-ENYPG,5503.0,6.0
14934446508061461896,82208,2015-03-29 09:53:07,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-HD9H-YLLT-5K99-G3CX8,108.49344,1.0
12761665980712670463,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-HD9H-YLLT-5K99-G3CX8,5.74885601,1.0
17852085012234953040,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-HD9H-YLLT-5K99-G3CX8,20.96898876,1.0
7352146209077618649,80424,2015-03-24 09:41:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-HD9H-YLLT-5K99-G3CX8,32.54578431,1.0
11626618113020911431,80211,2015-03-23 20:00:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-HD9H-YLLT-5K99-G3CX8,15.77289215,1.0
4098521017658864626,80129,2015-03-23 14:01:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-HD9H-YLLT-5K99-G3CX8,12.99456032,1.0
7579039291069185579,80014,2015-03-23 06:42:47,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-HD9H-YLLT-5K99-G3CX8,26.76202838,1.0
17353079593659076243,79917,2015-03-23 00:08:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-HD9H-YLLT-5K99-G3CX8,20.05643076,1.0
711584438421546265,79796,2015-03-22 15:56:28,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-HD9H-YLLT-5K99-G3CX8,118.36058138,1.0
6164557634985843553,79118,2015-03-20 18:38:26,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-HD9H-YLLT-5K99-G3CX8,19.27656296,1.0
10651959094083013759,79008,2015-03-20 11:15:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-HD9H-YLLT-5K99-G3CX8,16.39095298,1.0
2106818617580352291,78376,2015-03-18 16:58:23,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-HD9H-YLLT-5K99-G3CX8,16.32491139,1.0
10586862016769983195,78296,2015-03-18 11:13:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HD9H-YLLT-5K99-G3CX8,37.59026315,1.0
9228791151528357606,78191,2015-03-18 04:29:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HD9H-YLLT-5K99-G3CX8,18.53844396,1.0
17014489876073609747,77923,2015-03-17 10:24:34,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-HD9H-YLLT-5K99-G3CX8,20.43008348,1.0
10726783965861005151,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-HD9H-YLLT-5K99-G3CX8,17.8521763,1.0
11957021635853934706,77633,2015-03-16 14:57:01,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-HD9H-YLLT-5K99-G3CX8,32.16642971,1.0
5322868180968367830,77307,2015-03-15 17:14:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HD9H-YLLT-5K99-G3CX8,61.55338205,1.0
11195626377394487355,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-HD9H-YLLT-5K99-G3CX8,25.83662745,1.0
17374114170253526143,76985,2015-03-14 19:00:22,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-HD9H-YLLT-5K99-G3CX8,9.13828148,1.0
13824739948638472592,76824,2015-03-14 08:11:51,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-HD9H-YLLT-5K99-G3CX8,10.92219512,1.0
17334767746441361276,75911,2015-03-11 19:22:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-HD9H-YLLT-5K99-G3CX8,9.03422287,1.0
15178267616036863270,75762,2015-03-11 09:13:37,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-HD9H-YLLT-5K99-G3CX8,174.47025641,1.0
2300952596491081454,75750,2015-03-11 08:24:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HD9H-YLLT-5K99-G3CX8,14.30948545,1.0
9532286489443508813,75668,2015-03-11 02:57:37,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-HD9H-YLLT-5K99-G3CX8,15.29366666,1.0
1273373561583754943,75563,2015-03-10 19:50:04,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-HD9H-YLLT-5K99-G3CX8,36.32124352,1.0
15439707375165424169,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-HD9H-YLLT-5K99-G3CX8,62.74336283,1.0
15122195133147964030,75473,2015-03-10 14:05:04,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-HD9H-YLLT-5K99-G3CX8,61.8534031,1.0
5131243573930262713,75364,2015-03-10 06:33:23,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-HD9H-YLLT-5K99-G3CX8,100.45070422,1.0
13337184144842045201,75350,2015-03-10 05:48:29,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-HD9H-YLLT-5K99-G3CX8,134.90566037,1.0
13309056956320280978,75340,2015-03-10 05:03:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-HD9H-YLLT-5K99-G3CX8,8.69448183,1.0
4295760650635734666,75200,2015-03-09 19:42:54,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-HD9H-YLLT-5K99-G3CX8,26.38783268,1.0
8307733093837425095,74966,2015-03-09 03:57:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HD9H-YLLT-5K99-G3CX8,26.6772334,1.0
9729606390552685767,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-HD9H-YLLT-5K99-G3CX8,22.69407894,1.0
8199366906342294050,74677,2015-03-08 08:31:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HD9H-YLLT-5K99-G3CX8,34.07954543,1.0
8232386819435429749,74557,2015-03-08 00:31:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HD9H-YLLT-5K99-G3CX8,27.96648791,1.0
15329267747367227892,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-HD9H-YLLT-5K99-G3CX8,18.31099195,1.0
3729080588392831159,74321,2015-03-07 08:58:25,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-HD9H-YLLT-5K99-G3CX8,90.17721518,1.0
1897031473818543144,74310,2015-03-07 08:13:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-HD9H-YLLT-5K99-G3CX8,84.75,1.0
17551910630191614365,74279,2015-03-07 05:45:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-HD9H-YLLT-5K99-G3CX8,16.54689402,1.0
11401110430360936214,74137,2015-03-06 20:27:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HD9H-YLLT-5K99-G3CX8,41.81129268,1.0
10595889637283073906,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-HD9H-YLLT-5K99-G3CX8,22.23548387,1.0
12609768562640017416,73879,2015-03-06 03:08:11,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-HD9H-YLLT-5K99-G3CX8,15.71229698,1.0
12700975624916888175,73763,2015-03-05 19:03:41,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-HD9H-YLLT-5K99-G3CX8,18.95290858,1.0
11675695999486650120,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-HD9H-YLLT-5K99-G3CX8,40.39655172,1.0
5392792899466385982,73431,2015-03-04 21:10:07,Ordinary Payment,S-3CB6-KFWY-L6ZU-C5RD8,S-HD9H-YLLT-5K99-G3CX8,34.65841584,1.0
7183660365198006074,73330,2015-03-04 14:09:00,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-HD9H-YLLT-5K99-G3CX8,69.61764705,1.0
3680409762266547666,73237,2015-03-04 08:00:29,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-HD9H-YLLT-5K99-G3CX8,23.090301,1.0
7586834849179786618,73171,2015-03-04 04:00:27,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-HD9H-YLLT-5K99-G3CX8,47.6689189,1.0
999163095347310862,73116,2015-03-03 23:50:32,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-HD9H-YLLT-5K99-G3CX8,13.29166666,1.0
1031890354295193637,72592,2015-03-02 12:40:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-HD9H-YLLT-5K99-G3CX8,19.23314606,1.0
12684016653669183165,72543,2015-03-02 09:35:15,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-HD9H-YLLT-5K99-G3CX8,14.42398286,1.0
10129612502089402875,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-HD9H-YLLT-5K99-G3CX8,33.05673758,1.0
4016362251170759070,72339,2015-03-01 19:52:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HD9H-YLLT-5K99-G3CX8,38.89353842,1.0
8006432954403686313,72062,2015-03-01 01:27:17,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-HD9H-YLLT-5K99-G3CX8,117.5679012,1.0
16755483380476475131,72037,2015-03-01 00:08:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HD9H-YLLT-5K99-G3CX8,132.38888888,1.0
3466640065551166124,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-HD9H-YLLT-5K99-G3CX8,48.16723548,1.0
1566182548277291964,71986,2015-02-28 19:55:25,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-HD9H-YLLT-5K99-G3CX8,53.3622641,1.0
2024076984585512722,71866,2015-02-28 12:13:05,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-HD9H-YLLT-5K99-G3CX8,17.46923076,1.0
801282720043008080,71825,2015-02-28 09:19:26,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-HD9H-YLLT-5K99-G3CX8,48.0,1.0
10087928637805774486,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-HD9H-YLLT-5K99-G3CX8,103.89805823,1.0
5532138555969187775,71780,2015-02-28 06:31:56,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-HD9H-YLLT-5K99-G3CX8,273.4,1.0
15597671391898835184,71771,2015-02-28 05:57:49,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-HD9H-YLLT-5K99-G3CX8,182.75,1.0
1192883331289534702,71744,2015-02-28 04:06:43,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-HD9H-YLLT-5K99-G3CX8,31.15625,1.0
15484457548051549637,71640,2015-02-27 21:12:45,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-HD9H-YLLT-5K99-G3CX8,27.30255402,1.0
15757665556957072504,71578,2015-02-27 16:40:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HD9H-YLLT-5K99-G3CX8,62.18421052,1.0
12060741463161417175,71562,2015-02-27 15:44:14,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-HD9H-YLLT-5K99-G3CX8,24.22942206,1.0
15589221995450078726,71477,2015-02-27 10:07:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HD9H-YLLT-5K99-G3CX8,51.96323528,1.0
14638801828532224321,71429,2015-02-27 06:49:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-HD9H-YLLT-5K99-G3CX8,98.81062352,1.0
14197207989792010658,71350,2015-02-27 01:15:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-HD9H-YLLT-5K99-G3CX8,53.67172672,1.0
11700297091240766926,71262,2015-02-26 19:39:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-HD9H-YLLT-5K99-G3CX8,62.74336283,1.0
13749176043816858939,71241,2015-02-26 18:10:14,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-HD9H-YLLT-5K99-G3CX8,103.39130434,1.0
17117743577418459315,71220,2015-02-26 16:41:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HD9H-YLLT-5K99-G3CX8,133.8876404,1.0
12700254881431030425,71155,2015-02-26 12:15:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-HD9H-YLLT-5K99-G3CX8,39.16542749,1.0
12360999012992528512,71073,2015-02-26 06:51:56,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-HD9H-YLLT-5K99-G3CX8,50.08510638,1.0
15624712094913744515,71045,2015-02-26 04:59:41,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-HD9H-YLLT-5K99-G3CX8,46.23278688,1.0
16919458003962807065,70923,2015-02-25 20:50:12,Ordinary Payment,S-KH7U-6SCA-SQGL-FB3SK,S-HD9H-YLLT-5K99-G3CX8,44.58860759,1.0
9505862984481753651,70893,2015-02-25 18:42:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-HD9H-YLLT-5K99-G3CX8,23.090301,1.0
4504946388600676748,70829,2015-02-25 14:22:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-HD9H-YLLT-5K99-G3CX8,71.39195978,1.0
8949903590461557435,70790,2015-02-25 11:56:17,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-HD9H-YLLT-5K99-G3CX8,53.98473282,1.0
12209330903729204731,70736,2015-02-25 08:09:48,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-HD9H-YLLT-5K99-G3CX8,45.92508142,1.0
2103532070453633936,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-HD9H-YLLT-5K99-G3CX8,44.87898089,1.0
4748467061127267601,70658,2015-02-25 02:58:04,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-HD9H-YLLT-5K99-G3CX8,68.03833862,1.0
854814993269264397,70400,2015-02-24 09:38:31,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-HD9H-YLLT-5K99-G3CX8,51.67276048,1.0
8435849150848606641,70308,2015-02-24 03:38:58,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-HD9H-YLLT-5K99-G3CX8,17.7090909,1.0
8301653693565261549,70090,2015-02-23 13:06:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HD9H-YLLT-5K99-G3CX8,35.75,1.0
17620068559976085394,70064,2015-02-23 11:26:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-HD9H-YLLT-5K99-G3CX8,44.73333332,1.0
5826023728693932693,69958,2015-02-23 03:54:23,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-HD9H-YLLT-5K99-G3CX8,39.69491525,1.0
2988238832492305213,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-HD9H-YLLT-5K99-G3CX8,59.41658897,1.0
16331722643706934535,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-HD9H-YLLT-5K99-G3CX8,68.4823151,1.0
8937779673643866800,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-HD9H-YLLT-5K99-G3CX8,88.47826086,1.0
6163782034392920009,69652,2015-02-22 07:29:55,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-HD9H-YLLT-5K99-G3CX8,46.70198675,1.0
7245322535083853416,69624,2015-02-22 05:31:50,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-HD9H-YLLT-5K99-G3CX8,17.6124031,1.0
1371085626345784931,69469,2015-02-21 19:33:20,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-HD9H-YLLT-5K99-G3CX8,20.89361702,1.0
10250101095525011777,69419,2015-02-21 15:41:46,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-HD9H-YLLT-5K99-G3CX8,38.6080125,1.0
9014905036954500438,69225,2015-02-21 02:46:29,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-HD9H-YLLT-5K99-G3CX8,166.51162788,1.0
17644559566165323568,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-HD9H-YLLT-5K99-G3CX8,54.30134356,1.0
12485726040884768203,69146,2015-02-20 21:48:30,Ordinary Payment,S-HD9H-YLLT-5K99-G3CX8,S-JWAX-DH9U-QZ4B-ENYPG,11000.0,11.0
27136270790129504,69097,2015-02-20 18:11:54,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-HD9H-YLLT-5K99-G3CX8,30.41984732,1.0
6467819093049070139,68896,2015-02-20 04:19:59,Ordinary Payment,S-3CB6-KFWY-L6ZU-C5RD8,S-HD9H-YLLT-5K99-G3CX8,17.42199488,1.0
7504862022365730694,68833,2015-02-20 00:43:55,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-HD9H-YLLT-5K99-G3CX8,37.69113692,1.0
15574368878409440577,68667,2015-02-19 13:32:07,Ordinary Payment,S-HTDH-6FCN-9FXV-4VLUV,S-HD9H-YLLT-5K99-G3CX8,231.3548387,1.0
16921213316222888327,68603,2015-02-19 09:13:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-HD9H-YLLT-5K99-G3CX8,35.31764705,1.0
1484033057527283911,68501,2015-02-19 02:11:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HD9H-YLLT-5K99-G3CX8,45.77272727,1.0
16941756767315435614,68464,2015-02-18 23:38:53,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-HD9H-YLLT-5K99-G3CX8,46.70198675,1.0
2583732933004853833,68310,2015-02-18 13:33:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-HD9H-YLLT-5K99-G3CX8,79.93258426,1.0
4100308677193949982,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-HD9H-YLLT-5K99-G3CX8,10.41521394,1.0
8223744611504117376,68074,2015-02-17 21:46:11,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-HD9H-YLLT-5K99-G3CX8,40.39655172,1.0
17152949785496574346,68050,2015-02-17 20:15:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-HD9H-YLLT-5K99-G3CX8,21.3927461,1.0
7618049127732578200,67875,2015-02-17 08:39:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-HD9H-YLLT-5K99-G3CX8,84.24260354,1.0
17395005686850482681,67865,2015-02-17 08:17:44,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-HD9H-YLLT-5K99-G3CX8,67.16719241,1.0
8770814817544192873,67833,2015-02-17 05:43:17,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-HD9H-YLLT-5K99-G3CX8,19.00833333,1.0
9710875093881942220,67746,2015-02-16 23:58:09,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-HD9H-YLLT-5K99-G3CX8,13.29166666,1.0
2126432479679097745,67486,2015-02-16 06:28:41,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-HD9H-YLLT-5K99-G3CX8,49.84470587,1.0
16694357765924259567,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-HD9H-YLLT-5K99-G3CX8,71.75757572,1.0
2750126211464800394,67118,2015-02-15 05:30:49,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-HD9H-YLLT-5K99-G3CX8,92.54545454,1.0
17736601070331341389,67110,2015-02-15 05:11:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-HD9H-YLLT-5K99-G3CX8,48.16723548,1.0
18083839268445547148,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-HD9H-YLLT-5K99-G3CX8,78.73800737,1.0
10958672167620474076,66996,2015-02-14 21:38:28,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-HD9H-YLLT-5K99-G3CX8,31.74090909,1.0
4824579818377057082,66962,2015-02-14 19:12:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-HD9H-YLLT-5K99-G3CX8,19.87826086,1.0
9804848198558597867,66915,2015-02-14 16:09:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-HD9H-YLLT-5K99-G3CX8,21.56225528,1.0
13116587393724707289,66749,2015-02-14 04:29:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-HD9H-YLLT-5K99-G3CX8,42.78723404,1.0
11037297934519908601,66671,2015-02-13 23:47:56,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-HD9H-YLLT-5K99-G3CX8,27.58333332,1.0
6010605832362994564,66602,2015-02-13 18:34:12,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-HD9H-YLLT-5K99-G3CX8,26.2840909,1.0
14783096320633704016,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-HD9H-YLLT-5K99-G3CX8,7.74150485,1.0
9499472397271967907,66348,2015-02-13 02:15:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-HD9H-YLLT-5K99-G3CX8,31.0846325,1.0
13572407408902566204,66283,2015-02-12 21:24:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-HD9H-YLLT-5K99-G3CX8,64.63097948,1.0
10522278218972775786,66232,2015-02-12 18:11:41,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-HD9H-YLLT-5K99-G3CX8,326.4090909,1.0
312154572497363399,66225,2015-02-12 17:48:36,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-HD9H-YLLT-5K99-G3CX8,57.08870966,1.0
11471150068555718622,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-HD9H-YLLT-5K99-G3CX8,140.23529408,1.0
8606050674598359047,66142,2015-02-12 12:04:01,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-HD9H-YLLT-5K99-G3CX8,40.55576918,1.0
17569698113862727166,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-HD9H-YLLT-5K99-G3CX8,24.45229679,1.0
9110020737864435413,65841,2015-02-11 15:37:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-HD9H-YLLT-5K99-G3CX8,8.09469696,1.0
2285942985840586672,65737,2015-02-11 08:19:53,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-HD9H-YLLT-5K99-G3CX8,48.0,1.0
11700887002014630682,65687,2015-02-11 05:22:11,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-HD9H-YLLT-5K99-G3CX8,60.04237286,1.0
11545424163256918216,65642,2015-02-11 02:31:37,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-HD9H-YLLT-5K99-G3CX8,27.58333333,1.0
9809997358305993526,65611,2015-02-11 00:36:29,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-HD9H-YLLT-5K99-G3CX8,43.73913043,1.0
11848634284946805781,65597,2015-02-10 23:52:55,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-HD9H-YLLT-5K99-G3CX8,16.56829268,1.0
12038680231079598959,65495,2015-02-10 16:35:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-HD9H-YLLT-5K99-G3CX8,41.53740155,1.0
13321638810313830681,65358,2015-02-10 07:20:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-HD9H-YLLT-5K99-G3CX8,31.44594594,1.0
11545674884052435565,65280,2015-02-10 02:07:27,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-HD9H-YLLT-5K99-G3CX8,37.11111111,1.0
8285131233648796211,65262,2015-02-10 01:11:39,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-HD9H-YLLT-5K99-G3CX8,127.625,1.0
13244752949083598102,65254,2015-02-10 00:30:00,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-HD9H-YLLT-5K99-G3CX8,113.33333333,1.0
10999750184384923863,59346,2015-01-24 11:34:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-HD9H-YLLT-5K99-G3CX8,5.58754126,1.0
7408826518256023123,59206,2015-01-24 02:19:11,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-HD9H-YLLT-5K99-G3CX8,20.35847887,1.0
3539621819518656229,59167,2015-01-23 23:56:02,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-HD9H-YLLT-5K99-G3CX8,60.98032697,1.0
1834059030289108714,59120,2015-01-23 20:35:48,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-HD9H-YLLT-5K99-G3CX8,105.0455944,1.0
6450565078269909672,59041,2015-01-23 15:26:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-HD9H-YLLT-5K99-G3CX8,62.58289308,1.0
223289834251052718,58860,2015-01-23 03:25:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-HD9H-YLLT-5K99-G3CX8,21.97654545,1.0
13089010521131773831,58659,2015-01-22 13:43:29,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-HD9H-YLLT-5K99-G3CX8,27.61230188,1.0
14127281536511781144,58621,2015-01-22 10:55:55,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-HD9H-YLLT-5K99-G3CX8,24.35872909,1.0
6902326614261418860,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-HD9H-YLLT-5K99-G3CX8,32.69893333,1.0
2815499011585622453,58431,2015-01-21 22:29:57,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-HD9H-YLLT-5K99-G3CX8,27.08244444,1.0
15008723837921416975,58298,2015-01-21 13:46:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-HD9H-YLLT-5K99-G3CX8,97.04646548,1.0
10197710246025962109,58248,2015-01-21 10:21:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HD9H-YLLT-5K99-G3CX8,26.0795,1.0
7734735959058171203,58205,2015-01-21 07:22:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HD9H-YLLT-5K99-G3CX8,118.40566928,1.0
575011045091667985,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-HD9H-YLLT-5K99-G3CX8,76.8466119,1.0
