ID,Height,timestamp,Type,From,To,Amount,Fee
17582495217216180131,306414,2016-12-16 00:41:35,Reward Recipient Assignment,S-JYVR-6LRJ-6PVZ-CD366,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9970824664559808209,306409,2016-12-16 00:21:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JYVR-6LRJ-6PVZ-CD366,5.0,1.0
16672357755462299853,306409,2016-12-16 00:21:50,Reward Recipient Assignment,S-JYVR-6LRJ-6PVZ-CD366,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5034454096832913239,306096,2016-12-15 03:04:25,Reward Recipient Assignment,S-JYVR-6LRJ-6PVZ-CD366,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9318750935974546365,306077,2016-12-15 01:54:33,Reward Recipient Assignment,S-JYVR-6LRJ-6PVZ-CD366,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
586975902725557861,306077,2016-12-15 01:54:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JYVR-6LRJ-6PVZ-CD366,5.0,1.0
1678532707823621052,305961,2016-12-14 17:39:11,Reward Recipient Assignment,S-JYVR-6LRJ-6PVZ-CD366,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15005624090141872325,305926,2016-12-14 15:28:39,Reward Recipient Assignment,S-JYVR-6LRJ-6PVZ-CD366,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5494552690203293487,305907,2016-12-14 14:15:40,Reward Recipient Assignment,S-JYVR-6LRJ-6PVZ-CD366,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13274316595463386729,305901,2016-12-14 14:00:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JYVR-6LRJ-6PVZ-CD366,5.0,1.0
15452867155392908640,305901,2016-12-14 14:00:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JYVR-6LRJ-6PVZ-CD366,3.0,1.0
17711704105399205868,305901,2016-12-14 14:00:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JYVR-6LRJ-6PVZ-CD366,5.0,1.0
3955270018993315724,299927,2016-11-27 21:13:24,Reward Recipient Assignment,S-JYVR-6LRJ-6PVZ-CD366,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6322228518073017429,299904,2016-11-27 19:27:47,Reward Recipient Assignment,S-JYVR-6LRJ-6PVZ-CD366,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7996438769993261416,299904,2016-11-27 19:27:47,Account Update,S-JYVR-6LRJ-6PVZ-CD366,,0.0,1.0
923958318513176331,295991,2016-11-16 20:43:44,Alias Assignment,S-JYVR-6LRJ-6PVZ-CD366,,0.0,1.0
1267005845272087010,295990,2016-11-16 20:40:22,Reward Recipient Assignment,S-JYVR-6LRJ-6PVZ-CD366,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18222737374065126048,295989,2016-11-16 20:38:40,Ordinary Payment,S-JBV2-G92D-SEEX-CHFC3,S-JYVR-6LRJ-6PVZ-CD366,51.0,1.0
