ID,Height,timestamp,Type,From,To,Amount,Fee
1155445852934309887,780839,2020-08-04 08:20:41,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-4Y3L-HTP3-9HX5-2QU9P,1.02245,0.03675
13810824661911994871,742456,2020-04-19 07:05:49,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-97LK-8DQ4-MFVH-396DJ,1.0,0.02205
17857840337901787154,742065,2020-04-18 04:41:20,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-VTM9-DAR4-5Q97-22KDA,2.0,0.0441
9997394197317047294,741980,2020-04-17 22:41:43,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-KKSK-P77S-83DL-GNLNM,2.0,0.0588
15790791253295470249,741303,2020-04-16 01:10:41,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-MHQV-3XWQ-5B74-88LTR,5.0,0.03675
1219914524741355095,738619,2020-04-08 12:58:27,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-L4A6-KUHL-UQ7K-G4HGZ,1.0,0.0294
2055142123611856244,738533,2020-04-08 07:11:08,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-AM5C-9CSL-WKEH-4QCJL,4.0,0.0147
7521989541137903452,737857,2020-04-06 10:25:49,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-B8FS-KZ7X-UQNX-3NXJ3,7.0,0.05145
2753248154005136933,736168,2020-04-01 16:57:50,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-D58V-NBWU-HE9G-GSX5A,24.0,0.0441
5299014299758563921,735639,2020-03-31 05:26:25,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-YMTQ-7VPV-GJVZ-CTD8D,17.0,0.0147
17691175447886746956,731448,2020-03-19 11:56:33,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-MHQV-3XWQ-5B74-88LTR,3.0,0.0588
2908845080425632325,730727,2020-03-17 11:31:30,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-MHQV-3XWQ-5B74-88LTR,41.0,0.0441
17629593783642442210,729348,2020-03-13 15:03:23,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-86E4-HQQ6-Q3ML-5UQFA,1.0,0.02205
235927707639411099,728748,2020-03-11 22:41:46,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-MHQV-3XWQ-5B74-88LTR,2.0,0.0588
5919994620555734953,728361,2020-03-10 20:34:06,Ordinary Payment,S-WBJL-WRKE-Y5GE-57MCP,S-MHQV-3XWQ-5B74-88LTR,5.0,0.03675
6699311828374947431,728174,2020-03-10 07:37:03,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-AZG7-P4VJ-XHP5-7H66L,1.0,0.05145
12893876929355333021,728081,2020-03-10 01:50:47,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-MHQV-3XWQ-5B74-88LTR,3.0,0.0441
3406026778479676162,726648,2020-03-06 01:15:45,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-J2BJ-4S4C-D6TN-EC25B,2.0,0.0588
18063631733274500373,726335,2020-03-05 04:45:13,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-9VSN-MZJC-LPYX-6XMKX,3.0,0.03675
4826173419112102609,726121,2020-03-04 14:23:20,Ordinary Payment,S-X7NE-CXM6-FYDX-6E77Q,S-MHQV-3XWQ-5B74-88LTR,2.0,0.0441
12343956793330021961,725645,2020-03-03 06:13:48,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-SZSB-GX4T-NE7Z-9DSYC,7.0,0.00735
6622604016967586037,725057,2020-03-01 14:37:16,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-MHQV-3XWQ-5B74-88LTR,9.0,0.0588
11768511038261101682,724893,2020-03-01 03:50:38,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-6GTR-4UCD-ST3J-9XYHL,1.0,0.03675
473971784048705203,724441,2020-02-28 21:29:32,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-RJ8P-YHCG-B6G4-2H5TG,1.0,0.0441
10431460924595415423,724360,2020-02-28 15:54:49,Ordinary Payment,S-ASRZ-JAWC-HSJY-7W4B3,S-MHQV-3XWQ-5B74-88LTR,4.0,0.0294
6467792281918759882,722660,2020-02-23 21:36:19,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-9TEB-BQEH-7H6H-GQP35,2.0,0.0147
255778656269766780,720926,2020-02-19 01:04:25,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-MHQV-3XWQ-5B74-88LTR,2.0,0.0441
15576936023537101980,720715,2020-02-18 11:14:57,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-UWEW-WSYX-MKDA-CGV88,1.0,0.0294
10881350074792551947,720151,2020-02-16 21:13:35,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-MHQV-3XWQ-5B74-88LTR,1.0,0.05145
18326114002685080245,719614,2020-02-15 09:12:30,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-AA2E-FG8S-G3UY-8DRP7,1.0,0.02205
3632852534643500927,719587,2020-02-15 07:18:24,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-GXPN-YMUG-N7NW-5YF7U,5.0,0.02205
7429638556852604578,719473,2020-02-14 23:49:22,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-MHQV-3XWQ-5B74-88LTR,1.0,0.05145
1344736648616142632,719050,2020-02-13 19:35:55,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-A5HT-EDMR-TRZ9-HANXE,13.0,0.03675
11813504113017731242,718851,2020-02-13 05:41:52,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-KDLU-CLXC-BB2V-BFBXL,13.0,0.03675
8444121901883257991,717834,2020-02-10 09:32:02,Ordinary Payment,S-QBS9-28Y9-ZJU3-2CCVV,S-MHQV-3XWQ-5B74-88LTR,7.0,0.03675
12110516199875468924,717624,2020-02-09 19:22:50,Ordinary Payment,S-8Y6P-9LLT-UUT9-A43SG,S-MHQV-3XWQ-5B74-88LTR,8.0,0.0294
2132498273008023413,716221,2020-02-05 20:52:34,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-MHQV-3XWQ-5B74-88LTR,12.0,0.03675
15555716522847604318,715777,2020-02-04 15:10:38,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-MHQV-3XWQ-5B74-88LTR,2.0,0.02205
3016397963258615697,715210,2020-02-03 01:28:25,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-GXD8-52K7-GM7U-HKFMM,2.0,0.0147
4208345557254186713,714987,2020-02-02 10:29:05,Ordinary Payment,S-ANMZ-UJFH-RCL8-2NVRB,S-MHQV-3XWQ-5B74-88LTR,3.0,0.00735
10471419562053494512,714867,2020-02-02 02:30:19,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-PQJN-3XFC-W32W-2Q5ZB,2.0,0.0294
567770039122678878,714835,2020-02-02 00:28:52,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-DTHW-NDGE-PNBK-DFKDZ,7.0,0.0588
11488817097224990153,714128,2020-01-31 00:52:31,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-MHQV-3XWQ-5B74-88LTR,6.0,0.0147
14382267766909998923,714065,2020-01-30 20:08:06,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-MHQV-3XWQ-5B74-88LTR,4.0,0.0294
13736298510800111767,713657,2020-01-29 17:10:33,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-7HTD-ES74-DE24-9AZ3F,1.0,0.05145
7333145818488610091,713011,2020-01-27 21:39:56,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-MHQV-3XWQ-5B74-88LTR,1.0,0.03675
5491521089635555026,711994,2020-01-25 01:34:42,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-E6LT-62DZ-SS8W-BJXRE,6.0,0.0441
13513199878630808191,711357,2020-01-23 06:28:20,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-KVAF-HBKD-8WNH-5QG6E,2.0,0.0441
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MHQV-3XWQ-5B74-88LTR,10.0,0.05145
