ID,Height,timestamp,Type,From,To,Amount,Fee
15454107450182801173,713543,2020-01-29 09:17:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FKAL-DVV6-BMHC-FV3XV,0.0,0.06615
14097149292187227959,478100,2018-04-10 13:45:51,Ordinary Payment,S-FKAL-DVV6-BMHC-FV3XV,S-WDX8-D5QP-Y3D2-88UUS,74.0,1.0
9390945422732780521,477960,2018-04-10 04:41:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FKAL-DVV6-BMHC-FV3XV,75.29857134,1.0
8263339125245165063,477956,2018-04-10 04:14:57,Arbitrary Message,S-FKAL-DVV6-BMHC-FV3XV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
315296991413676144,477946,2018-04-10 03:43:12,Arbitrary Message,S-FKAL-DVV6-BMHC-FV3XV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4738868328858633994,477623,2018-04-09 05:42:11,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-FKAL-DVV6-BMHC-FV3XV,2.0,1.0
3311070565941672522,475354,2018-04-02 21:06:41,Ordinary Payment,S-FKAL-DVV6-BMHC-FV3XV,S-WDX8-D5QP-Y3D2-88UUS,99.0,1.0
6951972289343473527,473674,2018-03-29 04:14:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FKAL-DVV6-BMHC-FV3XV,100.12250866,1.0
3975603160504721662,469006,2018-03-16 02:56:18,Ordinary Payment,S-FKAL-DVV6-BMHC-FV3XV,S-YPHP-YPPK-ET8U-7AQF8,101.79624512,1.0
18429053996071824399,468720,2018-03-15 07:26:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FKAL-DVV6-BMHC-FV3XV,100.1712828,1.0
5475724725970663637,464000,2018-03-02 02:31:53,Ordinary Payment,S-FKAL-DVV6-BMHC-FV3XV,S-YPHP-YPPK-ET8U-7AQF8,120.0,1.0
9427828021237467327,463530,2018-02-28 19:14:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FKAL-DVV6-BMHC-FV3XV,100.12496232,1.0
16475152095404910841,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKAL-DVV6-BMHC-FV3XV,20.5,1.0
18308313413295895726,456658,2018-02-09 14:18:34,Reward Recipient Assignment,S-FKAL-DVV6-BMHC-FV3XV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
69467103684044983,455723,2018-02-06 23:30:40,Reward Recipient Assignment,S-FKAL-DVV6-BMHC-FV3XV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17756637318121880968,454861,2018-02-04 13:38:21,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-FKAL-DVV6-BMHC-FV3XV,5.0,1.0
