ID,Height,timestamp,Type,From,To,Amount,Fee
14261257882151805313,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EWB4-RFZF-RZY2-DRPVF,2.19e-06,0.0735
6618262771045596395,604224,2019-03-29 14:27:34,Ordinary Payment,S-EWB4-RFZF-RZY2-DRPVF,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
15747166931418299668,604222,2019-03-29 14:11:44,Ordinary Payment,S-PXPC-DJ26-XP7F-D5AEX,S-EWB4-RFZF-RZY2-DRPVF,1100.0,0.1
9652721633413890862,564120,2018-12-07 08:14:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EWB4-RFZF-RZY2-DRPVF,0.0,0.08085
10367262620907349708,564119,2018-12-07 08:13:49,Ordinary Payment,S-EWB4-RFZF-RZY2-DRPVF,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
16146638451452564899,564110,2018-12-07 07:37:36,Ordinary Payment,S-PXPC-DJ26-XP7F-D5AEX,S-EWB4-RFZF-RZY2-DRPVF,800.0,0.02205
1388374533396935788,541731,2018-10-05 15:54:51,Ordinary Payment,S-EWB4-RFZF-RZY2-DRPVF,S-R8SQ-TUEM-DTHQ-7ATA3,789.0,1.0
18123280904092986467,541709,2018-10-05 14:48:08,Ordinary Payment,S-PXPC-DJ26-XP7F-D5AEX,S-EWB4-RFZF-RZY2-DRPVF,790.0,0.0147
11886603702094056352,521713,2018-08-10 15:33:55,Ordinary Payment,S-EWB4-RFZF-RZY2-DRPVF,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
16045540574521000509,521703,2018-08-10 14:57:38,Ordinary Payment,S-PXPC-DJ26-XP7F-D5AEX,S-EWB4-RFZF-RZY2-DRPVF,3600.0,0.0147
5418460599909987411,521670,2018-08-10 12:47:06,Ordinary Payment,S-EWB4-RFZF-RZY2-DRPVF,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6891167267823561681,521651,2018-08-10 11:34:00,Ordinary Payment,S-PXPC-DJ26-XP7F-D5AEX,S-EWB4-RFZF-RZY2-DRPVF,100.0,0.0294
