ID,Height,timestamp,Type,From,To,Amount,Fee
12389121627319479371,373508,2017-06-21 15:03:19,Ordinary Payment,S-33CF-6PYS-CBWA-7KMDD,S-G8DL-CEHW-RZ5S-2SJU8,91.0,1.0
699576127287463296,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33CF-6PYS-CBWA-7KMDD,2.0,1.0001
13650904386890975797,333778,2017-03-02 12:46:31,Ordinary Payment,S-33CF-6PYS-CBWA-7KMDD,S-G8DL-CEHW-RZ5S-2SJU8,99900.0,10.0
9899081884996593960,332926,2017-02-28 03:47:54,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-33CF-6PYS-CBWA-7KMDD,90009.0,9.0
3841302434478465287,332874,2017-02-27 23:52:46,Ordinary Payment,S-33CF-6PYS-CBWA-7KMDD,S-SVUH-54XS-AJKV-D8PL4,30000.0,3.0
5501655787581821292,332838,2017-02-27 21:32:57,Ordinary Payment,S-33CF-6PYS-CBWA-7KMDD,S-SVUH-54XS-AJKV-D8PL4,60000.0,6.0
7951135070215282162,330688,2017-02-21 21:24:07,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-33CF-6PYS-CBWA-7KMDD,50000.0,5.0
15562875426158879452,321368,2017-01-26 20:05:44,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-33CF-6PYS-CBWA-7KMDD,33034.0,3.0
7267905519058201480,316741,2017-01-13 20:59:52,Ordinary Payment,S-8K8Y-APCG-YZNF-3SVGR,S-33CF-6PYS-CBWA-7KMDD,1565.0,1.0
13033285692591624178,310036,2016-12-26 03:36:08,Ordinary Payment,S-8K8Y-APCG-YZNF-3SVGR,S-33CF-6PYS-CBWA-7KMDD,400.0,1.0
11752993866262951261,307385,2016-12-18 17:38:12,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-33CF-6PYS-CBWA-7KMDD,5000.0,1.0
1084680467029182712,298926,2016-11-25 02:11:48,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-33CF-6PYS-CBWA-7KMDD,4000.0,1.0
360031788046896021,292824,2016-11-07 23:58:57,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-33CF-6PYS-CBWA-7KMDD,2000.0,1.0
8817593633498975821,288207,2016-10-25 23:21:53,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-33CF-6PYS-CBWA-7KMDD,3000.0,1.0
6639453386358307999,286937,2016-10-22 10:24:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-33CF-6PYS-CBWA-7KMDD,997.0,1.0
16636390586360642969,285576,2016-10-18 15:11:23,Account Update,S-33CF-6PYS-CBWA-7KMDD,,0.0,1.0
17640520012596517745,285573,2016-10-18 15:03:13,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-33CF-6PYS-CBWA-7KMDD,5.0,1.0
