ID,Height,timestamp,Type,From,To,Amount,Fee
1190726931612799483,781004,2020-08-04 19:29:19,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-4Y3L-HTP3-9HX5-2QU9P,5.3826,0.0294
14533437538524177788,742137,2020-04-18 09:29:43,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-FCEJ-USU3-GXN4-C263P,4.0,0.03675
9054503143793736804,741810,2020-04-17 11:17:09,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-9QJL-XDP9-D34L-77NKR,2.0,0.02205
10327326889489994196,740105,2020-04-12 16:55:43,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-T3JD-DJH6-LNNT-HANYE,17.0,0.0588
11721300689367482187,740075,2020-04-12 14:55:34,Ordinary Payment,S-PJJT-NNPV-CXE4-CSH7J,S-9QJL-XDP9-D34L-77NKR,1.0,0.0588
11777318507956457925,739515,2020-04-11 00:57:50,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-9QJL-XDP9-D34L-77NKR,22.0,0.03675
14542355382160188352,736145,2020-04-01 15:13:58,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-PH6Y-AYFA-TR9L-GS4TG,1.0,0.0588
5535818314528694469,735873,2020-03-31 20:42:23,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-NZX2-HNUD-G5MM-8J7FH,9.0,0.00735
9669331464635430431,735416,2020-03-30 14:14:47,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-9QJL-XDP9-D34L-77NKR,3.0,0.05145
6978668602771282680,735012,2020-03-29 10:45:44,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-9QJL-XDP9-D34L-77NKR,7.0,0.05145
13330341165028355780,729419,2020-03-13 19:48:36,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-P92J-5BM5-QMAM-22GHB,1.0,0.03675
10323492688318424472,728780,2020-03-12 00:27:27,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-WWYH-P7PR-LB5R-5DXQW,4.0,0.03675
13057275679339998263,728675,2020-03-11 17:53:04,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-9QJL-XDP9-D34L-77NKR,3.0,0.0441
13295086650136714227,728457,2020-03-11 03:05:55,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-2DZF-X8LT-VYXG-AMP6L,4.0,0.00735
11918757735478014641,728305,2020-03-10 16:56:31,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-ARS4-A9SG-5SRD-88T5F,9.0,0.03675
16009586368824523106,727768,2020-03-09 04:46:50,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-9QJL-XDP9-D34L-77NKR,15.0,0.03675
5426540545554122223,726605,2020-03-05 22:40:35,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-HC8G-Z7R3-BPPG-CH9CB,1.0,0.03675
7843054506849847307,726577,2020-03-05 20:47:19,Ordinary Payment,S-HEWZ-3UW3-D8XB-AJET6,S-9QJL-XDP9-D34L-77NKR,1.0,0.0294
3380256754450648517,722378,2020-02-23 02:41:35,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-YH3F-ETEC-C4KS-5U9DD,1.0,0.02205
5050383867195499740,722234,2020-02-22 16:57:34,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-FW4B-KVZ3-GPHJ-2AQGU,1.0,0.0294
13039722142366934669,722025,2020-02-22 03:18:10,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-HXMT-G9Z4-6YU9-AE8DV,10.0,0.02205
14707983185662484268,721714,2020-02-21 06:04:40,Ordinary Payment,S-7NGF-5TQ2-4WVM-ANAVS,S-9QJL-XDP9-D34L-77NKR,1.0,0.0441
8281623036274305185,721664,2020-02-21 03:05:06,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-9QJL-XDP9-D34L-77NKR,1.0,0.0294
1710165393282655113,721419,2020-02-20 10:44:15,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-9QJL-XDP9-D34L-77NKR,2.0,0.0294
11813365956068334434,720880,2020-02-18 21:58:02,Ordinary Payment,S-5E3N-VSES-UXTL-CP87N,S-9QJL-XDP9-D34L-77NKR,6.0,0.02205
1691589215165744331,720781,2020-02-18 15:24:19,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-B43W-H4SJ-68GD-6JF89,1.0,0.0294
13029091465477576864,720602,2020-02-18 03:38:54,Ordinary Payment,S-C7J7-FFKY-FLWD-DUKMA,S-9QJL-XDP9-D34L-77NKR,1.0,0.0294
5579376084376957085,719758,2020-02-15 18:57:45,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-E2VT-WTPQ-2TGW-GFX5Z,12.0,0.0588
14588941443486601325,719546,2020-02-15 04:39:23,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-9QJL-XDP9-D34L-77NKR,14.0,0.00735
588471383886854968,718972,2020-02-13 14:16:03,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-G5P2-8QSU-2MVG-EYRAN,1.0,0.05145
15870803692863638566,718640,2020-02-12 15:59:31,Ordinary Payment,S-SX5Y-XN65-3L38-2RD8M,S-9QJL-XDP9-D34L-77NKR,1.0,0.0588
5708588120905096917,717137,2020-02-08 10:56:36,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-WE8W-7BCS-9MSM-EYU44,8.0,0.0588
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9QJL-XDP9-D34L-77NKR,10.0,0.0882
