ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N495-C5Y5-YVBT-4GSF4,1e-08,0.33075
10250518825177596320,378597,2017-07-05 20:31:54,Reward Recipient Assignment,S-N495-C5Y5-YVBT-4GSF4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10573019337163779696,375357,2017-06-26 18:57:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N495-C5Y5-YVBT-4GSF4,1.0,1.0
14216480610409423780,375357,2017-06-26 18:57:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N495-C5Y5-YVBT-4GSF4,1.0,1.0
13014938743756602829,304881,2016-12-11 17:59:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N495-C5Y5-YVBT-4GSF4,3.86724999,1.0
18089698733450298775,304522,2016-12-10 17:34:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N495-C5Y5-YVBT-4GSF4,67.65394352,1.0
8768934835484641163,304364,2016-12-10 07:11:29,Reward Recipient Assignment,S-N495-C5Y5-YVBT-4GSF4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5795964847536774329,304232,2016-12-09 21:47:22,Reward Recipient Assignment,S-N495-C5Y5-YVBT-4GSF4,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
10242090016660219411,304227,2016-12-09 21:36:42,Reward Recipient Assignment,S-N495-C5Y5-YVBT-4GSF4,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
2135337996702325614,304222,2016-12-09 21:12:51,Reward Recipient Assignment,S-N495-C5Y5-YVBT-4GSF4,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
10647029238189439262,304217,2016-12-09 21:00:06,Reward Recipient Assignment,S-N495-C5Y5-YVBT-4GSF4,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
14103752534361638099,304212,2016-12-09 20:28:11,Reward Recipient Assignment,S-N495-C5Y5-YVBT-4GSF4,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
5480693752919571011,304207,2016-12-09 20:05:49,Reward Recipient Assignment,S-N495-C5Y5-YVBT-4GSF4,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
8265655115013299873,304207,2016-12-09 20:05:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N495-C5Y5-YVBT-4GSF4,5.0,1.0
4728425325288446083,304166,2016-12-09 17:30:00,Ordinary Payment,S-N495-C5Y5-YVBT-4GSF4,S-T7PV-3NXK-FWBY-GUMY8,100.0,1.0
12201646095591618845,304164,2016-12-09 17:21:09,Ordinary Payment,S-N495-C5Y5-YVBT-4GSF4,S-T7PV-3NXK-FWBY-GUMY8,1.0,1.0
11197487921291609893,304146,2016-12-09 16:04:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N495-C5Y5-YVBT-4GSF4,7.90794952,1.0
15193151938909609574,303626,2016-12-08 05:12:30,Ordinary Payment,S-LP47-DKXK-GPAT-49H47,S-N495-C5Y5-YVBT-4GSF4,100.0,1.0
18166812321438754964,303626,2016-12-08 05:12:30,Ordinary Payment,S-N495-C5Y5-YVBT-4GSF4,S-LP47-DKXK-GPAT-49H47,1.0,1.0
8996020849197432742,303626,2016-12-08 05:12:30,Reward Recipient Assignment,S-N495-C5Y5-YVBT-4GSF4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10657662324402711010,303625,2016-12-08 05:06:47,Account Update,S-N495-C5Y5-YVBT-4GSF4,,0.0,1.0
4116227771943569272,303624,2016-12-08 05:02:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N495-C5Y5-YVBT-4GSF4,5.0,1.0
6588972622650032984,303624,2016-12-08 05:02:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N495-C5Y5-YVBT-4GSF4,5.0,1.0
