ID,Height,timestamp,Type,From,To,Amount,Fee
16875415168583788708,367758,2017-06-05 13:54:50,Reward Recipient Assignment,S-ZVMJ-K9B9-74PJ-3KTSG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7111029603468809619,359318,2017-05-12 23:21:57,Ordinary Payment,S-ZVMJ-K9B9-74PJ-3KTSG,S-DCN3-47CK-T445-FQXE3,1380.0,1.0
18258507796561175107,355333,2017-05-01 19:36:28,Reward Recipient Assignment,S-ZVMJ-K9B9-74PJ-3KTSG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4326676798120289682,294131,2016-11-11 16:14:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,232.90532898,2.0
6431916967812424350,286257,2016-10-20 12:48:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,165.43686623,2.0
16390858797525026955,283535,2016-10-12 22:06:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,151.24018545,2.0
14444570646951246004,281456,2016-10-07 02:41:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,152.45261136,2.0
13515507584928883553,280560,2016-10-04 14:13:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,238.90593012,2.0
17010409956928641693,278869,2016-09-29 20:54:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,184.45979896,2.0
1373363081786185277,276088,2016-09-22 02:03:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,260.12225605,2.0
7565071722618674798,273439,2016-09-14 15:42:47,Ordinary Payment,S-ZVMJ-K9B9-74PJ-3KTSG,S-DCN3-47CK-T445-FQXE3,12005.0,1.0
3952184194424612933,273368,2016-09-14 11:18:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,160.28602607,2.0
8338105611785915673,271232,2016-09-08 11:20:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,212.47358965,2.0
9664693463191767438,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,24.90446648,2.0
7963634161609782350,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,2.42976861,2.0
15816761475428370809,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,14.13061955,2.0
12063556843166731558,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,81.22137437,2.0
7382250252871159919,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,24.46649494,2.0
12436983279993393758,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,49.87634945,2.0
875214370596557361,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,5.90471876,2.0
11605332633000343295,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,9.92421875,2.0
17215923623003755388,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,6.66671192,2.0
14456741937654855521,254600,2016-07-23 16:09:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,6.57633146,2.0
12841626135206509142,254400,2016-07-23 02:41:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,7.74017526,2.0
15681890899142612295,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,5.29879993,2.0
5344089527824719308,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,5.86654589,2.0
15504362986843272843,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,4.54542455,2.0
3987210443724190500,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,3.42895583,2.0
6602315038090824002,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,13.92909731,2.0
4922931537102470412,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,2.01303969,2.0
10022442569581134888,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,14.572154,2.0
17023727149191545874,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,11.19319307,2.0
5437787980649887400,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,3.85290194,2.0
8643836721024512641,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,4.03361342,2.0
6209489873370949862,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,23.22340866,2.0
10245370571451225880,252505,2016-07-17 19:47:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,5.10076397,2.0
14449672139503188395,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,25.47673943,2.0
13975713018014999386,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,4.02838902,2.0
6109284435435569642,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,4.64046415,2.0
17261923297932491961,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,12.91783967,2.0
2194187868326485194,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,5.33837308,2.0
12621108939811098408,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,7.29341856,2.0
2295560049889226013,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,6.79440478,2.0
11299279435875251751,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,18.90512689,2.0
13116105676709168900,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,8.91865025,2.0
9325658617558459141,250500,2016-07-12 05:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,4.40215832,2.0
3706243790732659877,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,2.33321708,2.0
7791032206045950560,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,21.54640704,2.0
8708741571388654418,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,2.9086402,2.0
3309309135446744493,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,3.26066787,2.0
11755048136033963631,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,10.56250929,2.0
17720149931847771406,249334,2016-07-08 22:43:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,218.43998841,2.0
4775759950869367095,249101,2016-07-08 07:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,5.62686929,2.0
7324366609527343180,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,28.5834042,2.0
17329707393117313603,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,4.18651282,2.0
16924419069400904091,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,7.8720125,2.0
3009405890096345001,248200,2016-07-05 18:30:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,2.81557988,2.0
10560438798350348952,244702,2016-06-25 23:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,2.82135364,2.0
3367058736679446814,244301,2016-06-24 20:32:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,2.59398105,2.0
9336599936649845318,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,6.55110404,2.0
1615470914157061506,244101,2016-06-24 07:13:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,3.25173891,2.0
3827154755406963064,244003,2016-06-24 00:27:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,10.23606334,2.0
1137467951485773565,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,13.01365125,2.0
1187618224119346444,243702,2016-06-23 05:01:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,32.52463442,2.0
5808690355156296505,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,18.40095328,2.0
4482906419962928158,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,9.19495838,2.0
6840729263562485941,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,7.29464902,2.0
5911306838601521499,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,3.29625997,2.0
11981187745780930283,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,15.17322118,2.0
15385622797972180548,242800,2016-06-20 14:56:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZVMJ-K9B9-74PJ-3KTSG,18.16178169,2.0
6343637427174684698,242525,2016-06-19 21:07:07,Reward Recipient Assignment,S-ZVMJ-K9B9-74PJ-3KTSG,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8017400424408090159,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,10.45998947,1.0
12127594658825866703,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,79.2507126,1.0
16849692595173523663,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,17.52437625,1.0
1750080190162617709,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,31.46781222,1.0
378186893492489032,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,12.54176479,1.0
9270909398748669881,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,18.84515336,1.0
6401756521634004047,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,21.66827707,1.0
9299912229829105187,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,4.46580778,1.0
16730104181784436096,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,20.33723847,1.0
1133088489509919526,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,16.81857401,1.0
5895345521504017643,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,12.70909293,1.0
17519607730635876021,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,8.18671372,1.0
14068728726404828735,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,18.90377475,1.0
10528216623516330434,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,8.82215287,1.0
9797114297184668170,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,14.84594511,1.0
13154515897237632641,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,9.26465984,1.0
13470122485863278935,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,55.77913963,1.0
16631801347603026967,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,8.69236375,1.0
15882052811627191620,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,23.28416647,1.0
17278516736322601458,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,13.6514832,1.0
15194523967522295715,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,7.55362695,1.0
12371047576551480748,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,12.20450478,1.0
9417057033898386460,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,27.59610622,1.0
1205646015455155912,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,12.97073429,1.0
15326002828170412467,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,4.05252226,1.0
16546295591160842097,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,2.42559919,1.0
9447384157786887346,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,7.6928739,1.0
4003034489773894653,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,4.33852187,1.0
17856609860871650141,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,16.46281918,1.0
2369094888964350299,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,2.64193689,1.0
13530865072955099610,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,10.45890741,1.0
4060504331764386059,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,9.83686388,1.0
10363628077398786197,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,8.26414339,1.0
18428795074182923083,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,4.82763875,1.0
5186889810299051263,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,10.89033628,1.0
11055490658889155622,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,12.18604975,1.0
5942810901320026142,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,6.51575885,1.0
15916805292842630312,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,2.65997367,1.0
14870789845955098183,232965,2016-05-24 02:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,172.29497704,1.0
5633297758747082172,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,69.1822577,1.0
7293291474715772593,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,2.18989974,1.0
16363552631489713872,232702,2016-05-23 07:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,3.15442485,1.0
14459568171377527732,232602,2016-05-23 01:06:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,13.40275784,1.0
10083165824786522242,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,6.16966596,1.0
18018666159592741400,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,23.12178571,1.0
3395257471166241974,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,44.15904841,1.0
1786389595657394893,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,10.19853834,1.0
5165484236268904816,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,6.13177606,1.0
12494766035929059530,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,6.54390406,1.0
3307039920399956199,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,16.86613424,1.0
12815422576949349012,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,22.61171167,1.0
18108152620128992846,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,15.39053447,1.0
9508056107799247420,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,2.53238704,1.0
1542024215265220351,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,20.25711734,1.0
2156491808164042766,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,6.54856996,1.0
17599192815750693729,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,15.15250096,1.0
7187643383516119355,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,10.00937787,1.0
3989304283683639672,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,30.83489306,1.0
986564924993716132,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,12.78149903,1.0
10121539803698355310,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,25.85329881,1.0
10235394204102850550,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,15.9874738,1.0
17899471044890797943,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,15.1061171,1.0
9079840941399323245,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,61.27999668,1.0
8372382849108819625,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,5.06222036,1.0
13297819843597578452,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,10.51086457,1.0
16931878307047546634,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,8.44115548,1.0
14242318856066249612,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,4.1554488,1.0
7652282698238276415,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,22.11151003,1.0
9423820458472461676,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,18.79393931,1.0
7834322168196141703,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,15.60902357,1.0
17993852473751988698,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,34.1303375,1.0
3441518940255037659,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,8.75900715,1.0
11795462883150715819,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,13.56901844,1.0
9594267376559203019,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,10.68457979,1.0
16630690653319789999,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,7.18857072,1.0
15477895038080568784,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,2.82417634,1.0
11157195561524685755,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,13.548116,1.0
8289914462636575598,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,4.36263645,1.0
7071649958746026059,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,2.70739327,1.0
13442177170168475877,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,5.88546834,1.0
105481995490907838,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,5.29800234,1.0
2494238658639768729,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZVMJ-K9B9-74PJ-3KTSG,3.19548965,1.0
