ID,Height,timestamp,Type,From,To,Amount,Fee
14104965969725006006,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,13.93684831,1.0
11515453607984953766,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,28.46631603,1.0
6788292623025957989,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,15.4875472,1.0
17033489737445959165,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,10.98187468,1.0
8450336800633359002,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,20.24582283,1.0
16881504443236876396,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,23.18274662,1.0
6343424829456727740,489944,2018-05-13 17:41:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,10.75812768,1.0
5124925246801751155,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,14.06492886,1.0
15676334106723700727,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,27.46238663,1.0
5554073911474543518,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,11.57584773,1.0
8076979014434013141,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,14.59310738,1.0
11959968138501712622,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,17.23168915,1.0
4494521920405344201,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,8.73224613,1.0
15234799218402019763,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,8.98237598,1.0
7609408977693686699,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,17.07415892,1.0
12898852390580816739,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,51.61933663,1.0
4551734561420335233,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,20.89998535,1.0
3243838382575069370,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,38.4457852,1.0
10006124561444626298,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,26.9444965,1.0
13870767588375829489,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,9.34302735,1.0
165289658589998586,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,9.2417209,1.0
16818898780146444137,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,10.99184303,1.0
17011478637732065517,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,62.63937924,1.0
15583359976439470973,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,15.65873856,1.0
9452067146321758090,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,12.59273228,1.0
3975540671362131007,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,39.44572272,1.0
12849380478187734935,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,21.82564657,1.0
1150616052601069019,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,18.99238917,1.0
10112304446325297380,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,18.9601342,1.0
14384818997427658602,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,18.73637994,1.0
14651564963055160584,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,6.06247481,1.0
15016554758537827656,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,0.09062371,1.0
17666110625257108466,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,12.1643109,1.0
13770894812240029943,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,40.8072614,1.0
11316137903262453308,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,32.4926392,1.0
15198162816967808012,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,27.05914063,1.0
9500124250288728544,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,35.1364034,1.0
11898789773300694529,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,51.84368663,1.0
10222299961918754355,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,39.98094576,1.0
8175890948356170419,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,27.72769078,1.0
10078267584056059371,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,25.81846169,1.0
8950795496282391654,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,21.33363077,1.0
13534805732269473756,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,46.68841429,1.0
8299008541413002106,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,52.32665642,1.0
15070264782974766297,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,38.86737006,1.0
4510631048579519179,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,38.45428252,1.0
5779384123831206677,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,31.13172716,1.0
17829715423067539032,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,16.53516403,1.0
12471208199795094650,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,15.31004023,1.0
4991124169123619522,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,11.47555713,1.0
13339558285906582133,455821,2018-02-07 05:54:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,36.59868722,1.0
3925593960293693701,455101,2018-02-05 05:31:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,20.65838791,1.0
16388826288418119906,454365,2018-02-03 04:33:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,76.19873432,1.0
40791277295228889,453647,2018-02-01 04:02:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,213.67203484,1.0
10181264688209201986,453262,2018-01-31 02:36:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,50.61861679,1.0
880570616734725934,452519,2018-01-29 00:19:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,8.53049444,1.0
15469559456026837941,451779,2018-01-26 22:56:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,65.22916665,1.0
10901681176612630581,451018,2018-01-24 19:33:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,18.86757489,1.0
1714247311786269764,450300,2018-01-22 19:26:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,17.3629588,1.0
5250966021545750357,449519,2018-01-20 15:03:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,51.44367363,1.0
12949002933553732271,448755,2018-01-18 11:35:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,220.82914028,1.0
1495329356751026947,448531,2018-01-17 20:50:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,22.91826139,1.0
6290120918705539802,447778,2018-01-15 18:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,22.20760276,1.0
5725773640415893319,447047,2018-01-13 17:20:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,43.1841592,1.0
499639534076197763,446295,2018-01-11 14:50:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,6.43066818,1.0
17651881462655954744,445540,2018-01-09 11:56:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,10.23196377,1.0
6851935510889594176,444799,2018-01-07 10:15:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,13.64270826,1.0
7450615459870752477,444061,2018-01-05 08:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,17.33692752,1.0
1754717857005245777,443339,2018-01-03 08:30:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,27.50333833,1.0
12007092961765878965,442588,2018-01-01 05:59:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,11.26755807,1.0
8848486856554857013,441854,2017-12-30 04:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,9.83987758,1.0
2430562294784451427,441040,2017-12-27 21:33:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,2.95886992,1.0
4510734539547416188,440303,2017-12-25 20:29:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,11.9039266,1.0
15702587634255019323,439558,2017-12-23 18:11:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GT54-D43Z-NJKC-CYH24,11.20341375,1.0
14581426912503723047,438419,2017-12-20 13:43:23,Reward Recipient Assignment,S-GT54-D43Z-NJKC-CYH24,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
600737072867754875,412534,2017-10-09 04:31:10,Reward Recipient Assignment,S-GT54-D43Z-NJKC-CYH24,S-E925-FACX-C2X8-49772,0.0,1.0
11717444198791305813,412521,2017-10-09 03:56:45,Account Update,S-GT54-D43Z-NJKC-CYH24,,0.0,1.0
2624352751558422775,412518,2017-10-09 03:51:09,Ordinary Payment,S-BWU7-B2YZ-6UDJ-2KSDR,S-GT54-D43Z-NJKC-CYH24,10.0,1.0
