ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-USSJ-JU7C-KNAW-8EEVN,1.319e-05,0.0735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-USSJ-JU7C-KNAW-8EEVN,1e-08,0.28665
7920857408080877121,360907,2017-05-17 10:12:43,Reward Recipient Assignment,S-USSJ-JU7C-KNAW-8EEVN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3735068230788917155,360864,2017-05-17 06:58:10,Reward Recipient Assignment,S-USSJ-JU7C-KNAW-8EEVN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17029842106441060949,360857,2017-05-17 06:34:22,Reward Recipient Assignment,S-USSJ-JU7C-KNAW-8EEVN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12027540761632823193,360666,2017-05-16 17:46:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-USSJ-JU7C-KNAW-8EEVN,0.0,1.0
10711846073808776595,360665,2017-05-16 17:37:03,Reward Recipient Assignment,S-USSJ-JU7C-KNAW-8EEVN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13708838285072890015,360661,2017-05-16 17:26:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-USSJ-JU7C-KNAW-8EEVN,0.0,1.0
4257719811776914292,360661,2017-05-16 17:26:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-USSJ-JU7C-KNAW-8EEVN,0.0,1.0
16712255730796662437,360660,2017-05-16 17:23:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-USSJ-JU7C-KNAW-8EEVN,0.0,1.0
2941819275586224596,360660,2017-05-16 17:23:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-USSJ-JU7C-KNAW-8EEVN,0.0,1.0
4783692043451375616,360660,2017-05-16 17:23:37,Reward Recipient Assignment,S-USSJ-JU7C-KNAW-8EEVN,S-USSJ-JU7C-KNAW-8EEVN,0.0,1.0
8097886049408478205,360660,2017-05-16 17:23:37,Arbitrary Message,S-USSJ-JU7C-KNAW-8EEVN,S-USSJ-JU7C-KNAW-8EEVN,0.0,1.0
13365470314084692656,360659,2017-05-16 17:21:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-USSJ-JU7C-KNAW-8EEVN,0.0,1.0
15822323881458337046,360659,2017-05-16 17:21:52,Account Update,S-USSJ-JU7C-KNAW-8EEVN,,0.0,1.0
1954005244511854378,360659,2017-05-16 17:21:52,Account Update,S-USSJ-JU7C-KNAW-8EEVN,,0.0,1.0
16330167904310869479,360658,2017-05-16 17:13:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-USSJ-JU7C-KNAW-8EEVN,35.85712122,1.0
