ID,Height,timestamp,Type,From,To,Amount,Fee
14118663058699559709,617606,2019-05-06 00:47:49,Marketplace Delivery,S-G7SM-N5NN-PDG5-7ZMMK,S-85E4-5LWH-C586-GE3TJ,0.0,0.1
15554927503000420050,617485,2019-05-05 16:40:59,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-85E4-5LWH-C586-GE3TJ,0.0,0.0294
5557977916472406844,617402,2019-05-05 10:59:22,Ordinary Payment,S-85E4-5LWH-C586-GE3TJ,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.05145
10283968983490930249,617400,2019-05-05 10:49:14,Marketplace Purchase,S-85E4-5LWH-C586-GE3TJ,S-G7SM-N5NN-PDG5-7ZMMK,0.0,0.02205
7409218667465083663,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-85E4-5LWH-C586-GE3TJ,0.0,1.0
10563914408311221364,508161,2018-07-03 17:12:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-85E4-5LWH-C586-GE3TJ,0.0,1.0
2120243376363733744,491725,2018-05-18 17:07:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-85E4-5LWH-C586-GE3TJ,0.0,1.0
6582369376957888682,418599,2017-10-26 04:00:30,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-85E4-5LWH-C586-GE3TJ,990.53,1.0
3699415133177518855,417643,2017-10-23 12:09:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-85E4-5LWH-C586-GE3TJ,260.84999999,1.0
8501166486608906546,416290,2017-10-19 17:29:51,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-85E4-5LWH-C586-GE3TJ,257.12,1.0
12730070592037083171,415867,2017-10-18 12:29:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-85E4-5LWH-C586-GE3TJ,908.61,1.0
6654757878323408061,415251,2017-10-16 19:05:36,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-85E4-5LWH-C586-GE3TJ,257.69,1.0
4478071003565615881,414267,2017-10-14 01:35:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-85E4-5LWH-C586-GE3TJ,252.22,1.0
3438201397223168281,413718,2017-10-12 12:33:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-85E4-5LWH-C586-GE3TJ,970.35,1.0
2399806252523795355,413157,2017-10-10 22:26:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-85E4-5LWH-C586-GE3TJ,252.21,1.0
891571773030411430,412479,2017-10-09 01:19:20,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-85E4-5LWH-C586-GE3TJ,1159.17,1.0
18046214259703261080,411788,2017-10-07 03:09:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-85E4-5LWH-C586-GE3TJ,262.20999999,1.0
4871757873584406426,410875,2017-10-04 13:15:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-85E4-5LWH-C586-GE3TJ,253.33999999,1.0
828905150785765719,409704,2017-10-01 06:49:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-85E4-5LWH-C586-GE3TJ,254.86,1.0
14853167206810340,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,16.99969311,1.0
17581626067884201280,408526,2017-09-27 23:37:17,Reward Recipient Assignment,S-85E4-5LWH-C586-GE3TJ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
8609275604632029338,408417,2017-09-27 16:14:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,24.35852718,1.0
7110776514593215158,408210,2017-09-27 02:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,29.50455662,1.0
11398414469714854923,408176,2017-09-27 00:28:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,28.87876244,1.0
952156165524080108,408026,2017-09-26 14:10:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,26.09867561,1.0
11848238983218297533,407982,2017-09-26 11:09:12,Reward Recipient Assignment,S-85E4-5LWH-C586-GE3TJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8510543458823864573,407938,2017-09-26 08:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,22.47880887,1.0
9327467878683551019,407881,2017-09-26 04:19:56,Reward Recipient Assignment,S-85E4-5LWH-C586-GE3TJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5297628682241787608,407856,2017-09-26 02:47:50,Reward Recipient Assignment,S-85E4-5LWH-C586-GE3TJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18432478905482746488,407802,2017-09-25 22:52:48,Reward Recipient Assignment,S-85E4-5LWH-C586-GE3TJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
768891016286574567,407769,2017-09-25 20:42:02,Ordinary Payment,S-85E4-5LWH-C586-GE3TJ,S-FTTT-SSXD-CDP9-4MGZ7,10.0,1.0
4023532203904469319,407543,2017-09-25 05:57:54,Reward Recipient Assignment,S-85E4-5LWH-C586-GE3TJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15409393217268554905,407538,2017-09-25 05:24:57,Reward Recipient Assignment,S-85E4-5LWH-C586-GE3TJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5351938219385652596,407533,2017-09-25 04:41:43,Reward Recipient Assignment,S-85E4-5LWH-C586-GE3TJ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
4488164804545887456,407462,2017-09-25 00:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,21.89483132,1.0
1770928759831408822,407383,2017-09-24 18:45:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,29.33028981,1.0
6598647422131128730,407306,2017-09-24 13:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,20.47785019,1.0
15445898019377540823,407253,2017-09-24 09:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,26.9642688,1.0
14916660819665419991,406971,2017-09-23 15:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,30.99911555,1.0
13199164112726590758,406942,2017-09-23 13:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,23.90062849,1.0
17233274781474524305,406863,2017-09-23 07:36:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,23.45170448,1.0
14213661691984885905,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,15.68872352,1.0
15340621290420465141,406567,2017-09-22 12:09:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,26.94108955,1.0
8410271571573001855,406475,2017-09-22 05:37:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,25.38113417,1.0
3823585615378343641,406325,2017-09-21 19:46:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,22.74325104,1.0
3823791702249795146,406264,2017-09-21 15:58:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,23.66502096,1.0
9515375011939736540,406218,2017-09-21 12:25:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,20.3764112,1.0
14217376893630799212,406166,2017-09-21 09:01:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,28.08662581,1.0
3347946961326337097,406127,2017-09-21 06:33:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,24.07985179,1.0
18062912106278342650,406057,2017-09-21 01:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,23.99013813,1.0
9291090436840739409,405983,2017-09-20 20:52:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-85E4-5LWH-C586-GE3TJ,1.46048402,1.0
2647968848306349396,405980,2017-09-20 20:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,32.23599005,1.0
10372441383020635858,405932,2017-09-20 17:34:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,21.08846488,1.0
9603027314506004827,405885,2017-09-20 14:02:22,Reward Recipient Assignment,S-85E4-5LWH-C586-GE3TJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15828110263231445848,405877,2017-09-20 13:15:47,Reward Recipient Assignment,S-85E4-5LWH-C586-GE3TJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17905340048643546858,405871,2017-09-20 12:43:38,Reward Recipient Assignment,S-85E4-5LWH-C586-GE3TJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11102719697545453696,405826,2017-09-20 10:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,62.09391629,1.0
11093513992631435607,405763,2017-09-20 05:55:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,28.74900147,1.0
13113631052912413186,405484,2017-09-19 10:54:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-85E4-5LWH-C586-GE3TJ,11.18424584,1.0
6009991601817019678,405395,2017-09-19 05:05:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,22.57060325,1.0
16199479931392588711,405374,2017-09-19 03:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,27.4572476,1.0
3407145693934405870,405294,2017-09-18 22:17:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,24.21521159,1.0
15108364160996450460,405283,2017-09-18 21:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,20.5567845,1.0
14250566124479668219,405236,2017-09-18 18:23:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,30.0308053,1.0
6782457360118374626,405217,2017-09-18 17:15:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-85E4-5LWH-C586-GE3TJ,13.273339,1.0
9955162636067067897,405125,2017-09-18 11:00:50,Reward Recipient Assignment,S-85E4-5LWH-C586-GE3TJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7123284049958658992,405001,2017-09-18 03:05:03,Reward Recipient Assignment,S-85E4-5LWH-C586-GE3TJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12288176233841690628,404987,2017-09-18 01:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-85E4-5LWH-C586-GE3TJ,5.62568296,1.0
10318809703303456270,404898,2017-09-17 19:40:12,Reward Recipient Assignment,S-85E4-5LWH-C586-GE3TJ,S-85E4-5LWH-C586-GE3TJ,0.0,1.0
17732968672880653365,404889,2017-09-17 19:09:31,Reward Recipient Assignment,S-85E4-5LWH-C586-GE3TJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
362347931616910249,404809,2017-09-17 13:58:13,Reward Recipient Assignment,S-85E4-5LWH-C586-GE3TJ,S-E925-FACX-C2X8-49772,0.0,1.0
2325876970130518166,404788,2017-09-17 12:32:20,Reward Recipient Assignment,S-85E4-5LWH-C586-GE3TJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13020471425209981558,404772,2017-09-17 11:16:24,Reward Recipient Assignment,S-85E4-5LWH-C586-GE3TJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3924638601609943243,404574,2017-09-16 22:13:47,Reward Recipient Assignment,S-85E4-5LWH-C586-GE3TJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12033525125692298426,404472,2017-09-16 15:11:49,Reward Recipient Assignment,S-85E4-5LWH-C586-GE3TJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12660409824374818169,404467,2017-09-16 15:01:06,Reward Recipient Assignment,S-85E4-5LWH-C586-GE3TJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12932291294908939072,404209,2017-09-15 21:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,23.3925203,1.0
3335827170730505873,404171,2017-09-15 19:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,21.05956163,1.0
2144738686746093065,404132,2017-09-15 16:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,25.77944505,1.0
8864099570866226021,404091,2017-09-15 13:29:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,23.9253564,1.0
1674601466195983854,403032,2017-09-12 14:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,33.73404499,1.0
13684739250895566236,402953,2017-09-12 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,27.60679984,1.0
13023796058019660862,402853,2017-09-12 03:07:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,20.31032428,1.0
11214751945058957429,402811,2017-09-11 23:42:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,23.00961135,1.0
6280085216339350037,402766,2017-09-11 20:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,21.81434239,1.0
6879424996677439427,402652,2017-09-11 13:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,28.03147665,1.0
9097564802675382143,402611,2017-09-11 10:34:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,23.4059896,1.0
14104152541770909867,402414,2017-09-10 21:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,24.66080044,1.0
15538169375004567517,402249,2017-09-10 10:03:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,24.18249234,1.0
1996042628618872799,402159,2017-09-10 03:49:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,23.40806805,1.0
2785937312609781648,401941,2017-09-09 13:23:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,22.10657768,1.0
1418886410655518362,401897,2017-09-09 10:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,33.82732747,1.0
3141054279509498802,401824,2017-09-09 05:29:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,21.10607859,1.0
7913945832971479147,401741,2017-09-08 23:57:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,20.4625006,1.0
1504408097043631090,401698,2017-09-08 21:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,14.37210739,1.0
2888429549927566249,401625,2017-09-08 16:30:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,22.05434898,1.0
2189065009740181552,401547,2017-09-08 11:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,22.71590297,1.0
16093220058103717586,401437,2017-09-08 03:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,20.67330268,1.0
1341644884572986268,401395,2017-09-08 00:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,23.03486148,1.0
9452209127421519230,401303,2017-09-07 18:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,31.82936522,1.0
13651979450818874225,401281,2017-09-07 17:11:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,21.91294905,1.0
17792256279045015134,401137,2017-09-07 07:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,24.83114944,1.0
17264933726632187489,401044,2017-09-07 00:59:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,21.91619895,1.0
14405539759186917856,400897,2017-09-06 15:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,22.65051647,1.0
15570552874806997882,400811,2017-09-06 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,23.15190979,1.0
15904463072083615268,400656,2017-09-05 23:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,24.95646079,1.0
16421150407187593371,400439,2017-09-05 08:38:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,21.17173703,1.0
8537762567100657853,400280,2017-09-04 22:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,22.17466471,1.0
4169693021783820385,400157,2017-09-04 13:36:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,23.06925164,1.0
14838035900981054733,400034,2017-09-04 05:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,21.89053686,1.0
14478916810639485686,399988,2017-09-04 02:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,22.2132934,1.0
15399751919324405992,399853,2017-09-03 17:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,28.06504075,1.0
1178901263663663198,399742,2017-09-03 10:05:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,72.08913146,1.0
3114755169436965824,399688,2017-09-03 06:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,20.80898913,1.0
6007992798991855146,399598,2017-09-03 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,23.92789837,1.0
6975396065990285021,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,6.46828742,1.0
10367328422705850747,398959,2017-09-01 05:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,21.2891011,1.0
11508746771500537575,398845,2017-08-31 21:54:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,21.28141826,1.0
4273734628144127344,398701,2017-08-31 11:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,28.79498107,1.0
14174664650565423216,398564,2017-08-31 02:30:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,28.99014688,1.0
11656269345211001653,398423,2017-08-30 17:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,31.90878751,1.0
2472244479198333413,398324,2017-08-30 10:39:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,20.33114231,1.0
17208261519800054192,398213,2017-08-30 03:26:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,21.47966814,1.0
11801589074434749565,398074,2017-08-29 18:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,24.44912847,1.0
8035894591884876334,397869,2017-08-29 04:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,20.31126008,1.0
8482116094935924930,397854,2017-08-29 02:55:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,25.43586506,1.0
1460162984031679787,397696,2017-08-28 16:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,21.54487475,1.0
10494829300794393677,397660,2017-08-28 13:58:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,23.20424161,1.0
14575698506215231946,397522,2017-08-28 04:58:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,24.63592576,1.0
16702329945679097726,397320,2017-08-27 15:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,22.91615406,1.0
3893480639782215884,397314,2017-08-27 14:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-85E4-5LWH-C586-GE3TJ,0.0041171,1.0
12154455878898161757,397178,2017-08-27 05:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,57.39602825,1.0
17707126695580072656,397053,2017-08-26 21:13:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,24.63643264,1.0
12386264796460858045,396939,2017-08-26 13:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,26.77648225,1.0
10803631141157649350,396820,2017-08-26 05:22:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-85E4-5LWH-C586-GE3TJ,1.04442765,1.0
3122166416622237858,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,12.18843019,1.0
17659016270444537177,396654,2017-08-25 18:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,21.06889194,1.0
5372131184695130104,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,33.52857874,1.0
9921356759353090033,396487,2017-08-25 07:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,24.20531054,1.0
5303550061845094394,396327,2017-08-24 20:42:53,Reward Recipient Assignment,S-85E4-5LWH-C586-GE3TJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5288896195123796686,396313,2017-08-24 19:34:17,Reward Recipient Assignment,S-85E4-5LWH-C586-GE3TJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1532255552447165045,396293,2017-08-24 17:53:06,Reward Recipient Assignment,S-85E4-5LWH-C586-GE3TJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3807535779082039685,396260,2017-08-24 15:54:04,Reward Recipient Assignment,S-85E4-5LWH-C586-GE3TJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18402102388605099796,396259,2017-08-24 15:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,37.75033829,1.0
6274197543308227536,396109,2017-08-24 05:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,21.46288983,1.0
3202936136813753558,395995,2017-08-23 22:29:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,24.09060511,1.0
2941770142944718010,395932,2017-08-23 18:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,20.22101096,1.0
18201235956868966908,395736,2017-08-23 05:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,22.09235532,1.0
6715645122516758476,395680,2017-08-23 01:21:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,23.93257536,1.0
12918340467889746483,395593,2017-08-22 19:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,22.32703114,1.0
4908597452488263360,395470,2017-08-22 11:18:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,39.53207641,1.0
17509281808895356598,395439,2017-08-22 09:12:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,20.44911105,1.0
15033398502905613294,395317,2017-08-22 00:36:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,25.24854971,1.0
9448749113685851963,395153,2017-08-21 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,32.01817494,1.0
139129884853615237,395113,2017-08-21 11:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,23.52178964,1.0
6770881981732776861,395061,2017-08-21 07:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,22.30381034,1.0
11442856088147308501,394935,2017-08-20 23:01:25,Reward Recipient Assignment,S-85E4-5LWH-C586-GE3TJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15188731872657595461,394928,2017-08-20 22:39:58,Reward Recipient Assignment,S-85E4-5LWH-C586-GE3TJ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4386805934477847036,394583,2017-08-19 23:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,24.51762314,1.0
480825423834158914,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-85E4-5LWH-C586-GE3TJ,12.56807494,1.0
14255324139692245887,393879,2017-08-18 00:13:09,Reward Recipient Assignment,S-85E4-5LWH-C586-GE3TJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
