ID,Height,timestamp,Type,From,To,Amount,Fee
9841864042802064824,447419,2018-01-14 18:39:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WYR4-MJM4-7N74-33FYX,1e-07,1.0
17498447120106497691,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WYR4-MJM4-7N74-33FYX,1e-07,1.0
5226706748182378442,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WYR4-MJM4-7N74-33FYX,1e-07,1.0
15414131140129226843,345160,2017-04-03 09:15:22,Ordinary Payment,S-WYR4-MJM4-7N74-33FYX,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
7681209645586602711,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYR4-MJM4-7N74-33FYX,2.0,1.0001
11878169342126553456,339134,2017-03-17 11:50:38,Ordinary Payment,S-WYR4-MJM4-7N74-33FYX,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
7815595305899334440,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYR4-MJM4-7N74-33FYX,1.0,1.0
9329962458726025911,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYR4-MJM4-7N74-33FYX,1.0,3.0
9689451237848603363,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYR4-MJM4-7N74-33FYX,2.0,2.0
17316323747859632230,334705,2017-03-05 03:16:34,Ordinary Payment,S-WYR4-MJM4-7N74-33FYX,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
7309898866606828239,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYR4-MJM4-7N74-33FYX,3.0,3.0
3701472532746449041,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYR4-MJM4-7N74-33FYX,3.0,1.0
1423898427501973940,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYR4-MJM4-7N74-33FYX,3.0,3.0
14035371236163944680,334309,2017-03-04 00:17:25,Ordinary Payment,S-WYR4-MJM4-7N74-33FYX,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
12578127191489119374,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYR4-MJM4-7N74-33FYX,20.0,1.0
1771356305708583574,333832,2017-03-02 16:18:21,Ordinary Payment,S-WYR4-MJM4-7N74-33FYX,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5119977990148557667,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYR4-MJM4-7N74-33FYX,2.0,1.0
10062901961316266305,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYR4-MJM4-7N74-33FYX,5.0,2.0
3554895795297352292,332889,2017-02-28 00:49:20,Ordinary Payment,S-WYR4-MJM4-7N74-33FYX,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16423750087598103847,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYR4-MJM4-7N74-33FYX,6.0,5.0
13267030442887189768,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYR4-MJM4-7N74-33FYX,5.0,5.0
12910193971879788758,332363,2017-02-26 13:46:14,Ordinary Payment,S-WYR4-MJM4-7N74-33FYX,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
9940714496620029,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYR4-MJM4-7N74-33FYX,12.0,2.0
9811132155139124571,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYR4-MJM4-7N74-33FYX,2.0,2.0
8626406395814749715,331997,2017-02-25 13:31:22,Ordinary Payment,S-WYR4-MJM4-7N74-33FYX,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
7332506743456746960,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYR4-MJM4-7N74-33FYX,2.0,2.0
5821604788827719777,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYR4-MJM4-7N74-33FYX,4.0,4.0
12740875231372118876,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYR4-MJM4-7N74-33FYX,2.0,1.0
6912280772809536057,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYR4-MJM4-7N74-33FYX,2.0,1.0
15333839832816339147,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYR4-MJM4-7N74-33FYX,2.0,1.0
4961535152226322542,331472,2017-02-24 02:18:43,Ordinary Payment,S-WYR4-MJM4-7N74-33FYX,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
10074227333402434182,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYR4-MJM4-7N74-33FYX,2.0,1.0
4614116253630400320,331197,2017-02-23 07:47:27,Ordinary Payment,S-WYR4-MJM4-7N74-33FYX,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
5657199496204600272,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYR4-MJM4-7N74-33FYX,5.0,2.0
3887565685120025923,331172,2017-02-23 06:09:40,Ordinary Payment,S-WYR4-MJM4-7N74-33FYX,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
13375834598660318384,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYR4-MJM4-7N74-33FYX,5.0,2.0
1890102851239270900,331103,2017-02-23 01:21:31,Ordinary Payment,S-WYR4-MJM4-7N74-33FYX,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
17962845323068215703,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYR4-MJM4-7N74-33FYX,11.0,2.0
4993124407838321444,331077,2017-02-22 23:43:55,Ordinary Payment,S-WYR4-MJM4-7N74-33FYX,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
8600475751587556954,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYR4-MJM4-7N74-33FYX,14.0,2.0
16648360187596932249,331053,2017-02-22 22:00:51,Ordinary Payment,S-WYR4-MJM4-7N74-33FYX,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13565608756711996528,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYR4-MJM4-7N74-33FYX,8.0,2.0
17141376969962348744,330372,2017-02-21 00:36:58,Ordinary Payment,S-WYR4-MJM4-7N74-33FYX,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5097658768914812558,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYR4-MJM4-7N74-33FYX,10.0,2.0
13727509043801946187,328610,2017-02-16 01:44:03,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-WYR4-MJM4-7N74-33FYX,0.0,1.0
9788431462930186495,308806,2016-12-22 16:38:42,Ordinary Payment,S-WYR4-MJM4-7N74-33FYX,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
11888117862297978440,308528,2016-12-21 22:18:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WYR4-MJM4-7N74-33FYX,3.0,1.0
16991103635471192056,308528,2016-12-21 22:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYR4-MJM4-7N74-33FYX,5.0,1.0
2032601338409023375,308528,2016-12-21 22:18:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYR4-MJM4-7N74-33FYX,5.0,1.0
