ID,Height,timestamp,Type,From,To,Amount,Fee
8796165534620256707,374338,2017-06-23 22:54:03,Ordinary Payment,S-CRY6-ZD57-25EF-8B9DY,S-HK9D-P74Q-XDEJ-D6PGM,119.53,1.0
14235541824878696172,374280,2017-06-23 18:50:51,Reward Recipient Assignment,S-CRY6-ZD57-25EF-8B9DY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14962788929993308983,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CRY6-ZD57-25EF-8B9DY,4.18101685,1.0
14880515699200959042,373492,2017-06-21 13:50:16,Reward Recipient Assignment,S-CRY6-ZD57-25EF-8B9DY,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1949084648568825344,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CRY6-ZD57-25EF-8B9DY,11.37036446,1.0
4966604554456253760,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CRY6-ZD57-25EF-8B9DY,7.1205992,1.0
13840349477651338912,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CRY6-ZD57-25EF-8B9DY,2.37868945,1.0
13419091383232898318,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CRY6-ZD57-25EF-8B9DY,4.02635157,1.0
5660825476293616516,371882,2017-06-17 01:54:28,Reward Recipient Assignment,S-CRY6-ZD57-25EF-8B9DY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12654552547337065629,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CRY6-ZD57-25EF-8B9DY,7.12882679,1.0
17029922844419930070,371327,2017-06-15 12:36:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CRY6-ZD57-25EF-8B9DY,4.26672594,1.0
13190035207968158021,370958,2017-06-14 12:15:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CRY6-ZD57-25EF-8B9DY,6.74702198,1.0
15080490894554698622,370589,2017-06-13 11:34:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CRY6-ZD57-25EF-8B9DY,15.56844473,1.0
12525531003720903353,370188,2017-06-12 08:31:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CRY6-ZD57-25EF-8B9DY,22.70034049,1.0
17869960725425402456,369819,2017-06-11 07:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CRY6-ZD57-25EF-8B9DY,20.3933262,1.0
9469629962299679411,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CRY6-ZD57-25EF-8B9DY,12.10169736,1.0
16381608291261699683,368970,2017-06-08 22:33:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CRY6-ZD57-25EF-8B9DY,0.54729702,1.0
6888593533123264158,368567,2017-06-07 19:59:43,Reward Recipient Assignment,S-CRY6-ZD57-25EF-8B9DY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17806851494867596674,367726,2017-06-05 11:27:58,Reward Recipient Assignment,S-CRY6-ZD57-25EF-8B9DY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
320312602171548389,367721,2017-06-05 11:10:47,Reward Recipient Assignment,S-CRY6-ZD57-25EF-8B9DY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18034736426689300806,367587,2017-06-05 02:13:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CRY6-ZD57-25EF-8B9DY,8.0,2.0
18025024809554024210,367065,2017-06-03 14:58:29,Account Update,S-CRY6-ZD57-25EF-8B9DY,,0.0,1.0
10864742028934168247,367056,2017-06-03 14:35:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CRY6-ZD57-25EF-8B9DY,1.0,1.0
