ID,Height,timestamp,Type,From,To,Amount,Fee
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L3G3-NZHU-LC4H-5YJ4E,1e-08,0.11025
4313341690949098954,383800,2017-07-20 12:46:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L3G3-NZHU-LC4H-5YJ4E,0.0,1.0
5272671162895783403,132341,2015-08-16 15:21:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,250.50965,1.0
16424680505541673902,132192,2015-08-16 04:52:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,250.50965,1.0
9668365218656507974,132099,2015-08-15 23:04:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,263.747,1.0
4878154253889537720,132027,2015-08-15 17:41:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,261.09953,1.0
15904924750438579163,131792,2015-08-15 02:00:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,261.09953,1.0
9988871336577015358,131683,2015-08-14 19:00:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,255.80459,1.0
8306382015898625397,131580,2015-08-14 11:53:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,255.80459,1.0
15025626509371269534,131405,2015-08-13 23:55:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,261.09953,1.0
4881277102813361316,131378,2015-08-13 22:16:12,Ordinary Payment,S-L3G3-NZHU-LC4H-5YJ4E,S-S5VT-D9PV-RH5Y-9XK7R,100500.0,101.0
2741919392853688555,131220,2015-08-13 11:19:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,253.15712,1.0
9806177003715471149,131057,2015-08-13 00:27:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,258.45206,1.0
8651501469494055113,130938,2015-08-12 16:50:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,255.80459,1.0
17357777913219771867,130856,2015-08-12 10:51:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,269.04194,1.0
18220387417724307645,130664,2015-08-11 22:37:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,258.45206,1.0
5880995865231688073,130508,2015-08-11 11:30:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,255.80459,1.0
8961710989514582641,130347,2015-08-11 01:14:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,255.80459,1.0
15496081316955726610,130144,2015-08-10 11:36:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,258.45206,1.0
255080935539021318,129968,2015-08-09 23:19:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,253.15712,1.0
2582546592702211407,129720,2015-08-09 07:09:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,254.84468,1.0
3756024746216472017,129572,2015-08-08 21:19:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,258.20216,1.0
12781272583917493865,129430,2015-08-08 11:46:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,266.56352,1.0
10314862827962906471,129294,2015-08-08 02:16:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,272.13776,1.0
2176494938572520178,129149,2015-08-07 16:50:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,258.20216,1.0
8532155223927171800,129080,2015-08-07 12:05:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,249.8408,1.0
7319832635019842087,128989,2015-08-07 05:40:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,249.8408,1.0
10336758296144863264,128883,2015-08-06 22:38:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,266.56352,1.0
13374849599688449013,128689,2015-08-06 09:40:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,255.41504,1.0
6670105723742216649,128525,2015-08-05 22:52:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,258.20216,1.0
14509896875599507771,128337,2015-08-05 09:52:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,258.20216,1.0
3466810211223692586,128162,2015-08-04 22:11:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,260.98928,1.0
12974132796291355906,127964,2015-08-04 09:01:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,260.98928,1.0
11386880003571442354,127789,2015-08-03 21:26:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,260.98928,1.0
15239426882276642974,127647,2015-08-03 11:49:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,252.62792,1.0
10738101609506496516,127514,2015-08-03 03:03:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,266.56352,1.0
6659488632873514370,127360,2015-08-02 16:17:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,260.98928,1.0
6095135674246800878,127183,2015-08-02 04:27:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,252.62792,1.0
9481240227479249789,126967,2015-08-01 14:02:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,258.20216,1.0
15656692097561602649,126791,2015-08-01 02:09:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,255.41504,1.0
12762153483105074151,126678,2015-07-31 18:11:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,255.41504,1.0
8889470362186627275,126556,2015-07-31 10:32:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,269.35064,1.0
7893938162000717814,126426,2015-07-31 01:39:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,258.20216,1.0
7087213137052121171,126243,2015-07-30 13:23:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,263.7764,1.0
10078693718269763043,126026,2015-07-29 23:08:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,255.41504,1.0
3728393942976336570,125912,2015-07-29 15:04:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,249.8408,1.0
16229065053072910734,125772,2015-07-29 05:35:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,255.41504,1.0
16439750654533790382,125667,2015-07-28 22:40:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,258.20216,1.0
564193456901325425,125509,2015-07-28 11:57:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,258.20216,1.0
3658075090194267923,125249,2015-07-27 18:11:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,260.98928,1.0
14964625124639421441,124969,2015-07-26 23:25:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,249.8408,1.0
17985348187523548533,124861,2015-07-26 16:25:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,269.35064,1.0
16913834965469143177,124625,2015-07-26 00:36:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,258.20216,1.0
13969630000965420,124498,2015-07-25 16:02:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,255.41504,1.0
4218317875128402703,124395,2015-07-25 09:04:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,272.13776,1.0
11669376635457660917,124208,2015-07-24 20:22:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,260.98928,1.0
2036041915090017950,123960,2015-07-24 03:50:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,260.98928,1.0
122220181617829983,123732,2015-07-23 12:17:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,252.62792,1.0
17749831010054264208,123603,2015-07-23 04:11:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,249.8408,1.0
16158752950031073771,123401,2015-07-22 13:57:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,252.62792,1.0
10894353959305861996,123169,2015-07-21 22:57:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,255.41504,1.0
1925457085116214324,122988,2015-07-21 10:39:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,255.41504,1.0
2542911661902592997,122829,2015-07-21 00:10:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,252.62792,1.0
13736110502082191778,122644,2015-07-20 11:29:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,249.8408,1.0
580190950996527018,122473,2015-07-20 00:09:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,263.7764,1.0
6130126185535835284,122404,2015-07-19 19:51:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,272.13776,1.0
10889387070283905371,122269,2015-07-19 10:32:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,249.8408,1.0
12337230843810277767,122115,2015-07-19 00:33:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,252.62792,1.0
15397181403901156871,122017,2015-07-18 18:07:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,258.20216,1.0
6757609557861203023,121905,2015-07-18 10:06:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,260.98928,1.0
6373280934300263916,121810,2015-07-18 03:28:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,255.41504,1.0
9037951298256350534,121602,2015-07-17 13:43:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,249.8408,1.0
4976322562691748003,121469,2015-07-17 05:01:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,249.8408,1.0
10580321547289793714,121261,2015-07-16 15:26:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,260.98928,1.0
16997590767076530428,121107,2015-07-16 04:49:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,258.20216,1.0
2387721735437489680,120938,2015-07-15 17:25:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,260.98928,1.0
12315244044112730937,120752,2015-07-15 04:33:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,252.62792,1.0
10069257104844420356,120624,2015-07-14 20:16:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,258.20216,1.0
1343969308236329317,120542,2015-07-14 14:41:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,255.41504,1.0
11034014718409692131,120424,2015-07-14 06:50:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,252.62792,1.0
9569282980448162050,120298,2015-07-13 22:24:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,252.62792,1.0
12974242421486609084,120170,2015-07-13 13:43:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,258.20216,1.0
3079336472176028338,119993,2015-07-13 01:43:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,260.98928,1.0
13084972515729630215,119820,2015-07-12 14:21:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,260.98928,1.0
5095415092407237122,119672,2015-07-12 04:12:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,263.7764,1.0
10769307626531356283,119554,2015-07-11 20:11:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,249.8408,1.0
17723717010823267978,119386,2015-07-11 09:06:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,263.7764,1.0
4358391320641553074,119210,2015-07-10 21:00:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,252.62792,1.0
13792394393961924764,118992,2015-07-10 06:32:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,255.55812,1.0
11082812239101297661,118714,2015-07-09 11:45:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,263.0267,1.0
2911340820195195645,118496,2015-07-08 21:23:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,260.09307,1.0
5452227380956298675,118326,2015-07-08 09:42:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,254.22581,1.0
4441845657457838276,118173,2015-07-07 23:44:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,251.29218,1.0
15917750713310088450,117939,2015-07-07 07:48:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,260.09307,1.0
12330315729898411281,117789,2015-07-06 21:32:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,251.29218,1.0
17979799613719020513,117613,2015-07-06 09:45:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,251.29218,1.0
10929389765606916014,117500,2015-07-06 02:26:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,251.29218,1.0
12737742780270799203,117269,2015-07-05 11:07:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,251.29218,1.0
10537140552154636581,117101,2015-07-04 23:14:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,271.82759,1.0
3145981244496085046,116938,2015-07-04 12:16:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,254.22581,1.0
17952414258484296874,116792,2015-07-04 02:27:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,251.29218,1.0
12928791273198757947,116475,2015-07-03 05:38:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,254.22581,1.0
2957698104422877169,116337,2015-07-02 20:10:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,260.09307,1.0
9851943977177524492,116239,2015-07-02 13:29:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,263.0267,1.0
17130066306763591759,116080,2015-07-02 03:18:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,263.0267,1.0
1696843225168956088,115934,2015-07-01 17:22:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,254.22581,1.0
10553368328449369957,115739,2015-07-01 04:05:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,251.29218,1.0
3770888083843641038,115642,2015-06-30 21:16:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,257.15944,1.0
3844822266587323169,115435,2015-06-30 07:24:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,254.22581,1.0
4643187130108630569,115211,2015-06-29 16:05:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,263.0267,1.0
3645003696929366059,115003,2015-06-29 02:34:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,257.15944,1.0
14750983488378360978,114821,2015-06-28 14:31:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,263.0267,1.0
2768286104377608708,114630,2015-06-28 01:52:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,260.09307,1.0
11603674122434029136,114513,2015-06-27 17:54:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,254.22581,1.0
15794474809582392320,114323,2015-06-27 04:57:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,251.29218,1.0
13096423369486725415,114221,2015-06-26 21:49:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,263.0267,1.0
13685289057076568017,114091,2015-06-26 13:19:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,254.22581,1.0
6510650790639989749,113906,2015-06-26 00:38:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,254.22581,1.0
14964151574941138870,113762,2015-06-25 15:21:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,251.29218,1.0
7972247279073247129,113585,2015-06-25 03:30:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,254.22581,1.0
18203589413847918515,113497,2015-06-24 21:34:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,271.82759,1.0
13109393517267135188,113331,2015-06-24 10:25:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,260.09307,1.0
16598395420657096526,113010,2015-06-23 12:40:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,251.29218,1.0
8175397830568751782,112889,2015-06-23 05:05:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,274.76122,1.0
17306202901205421613,112789,2015-06-22 22:14:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,251.29218,1.0
9165276938166724791,112509,2015-06-22 03:04:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,251.29218,1.0
9694064581790545458,112352,2015-06-21 16:30:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,268.89396,1.0
12134665492239913565,112047,2015-06-20 20:21:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,265.96033,1.0
4374792640379729355,111884,2015-06-20 09:18:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,271.82759,1.0
2328724938633026195,111687,2015-06-19 19:59:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,257.15944,1.0
9977770720563851464,111489,2015-06-19 06:32:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,260.09307,1.0
443746289001520842,111384,2015-06-18 23:17:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,254.22581,1.0
7182080455408433316,111257,2015-06-18 15:10:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,257.15944,1.0
3223766046170674382,110981,2015-06-17 20:34:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,257.15944,1.0
6359011177623941382,110791,2015-06-17 07:35:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,260.09307,1.0
4696857488398513813,110639,2015-06-16 21:31:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,265.96033,1.0
8147729025884174226,110428,2015-06-16 07:14:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,251.29218,1.0
10082506073113040653,110307,2015-06-15 23:12:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,260.09307,1.0
5992239912769935828,110022,2015-06-15 04:31:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,257.15944,1.0
5451648989601965448,109878,2015-06-14 18:33:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,257.15944,1.0
12243668702982753080,109642,2015-06-14 02:38:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,254.22581,1.0
15673001963700925558,108532,2015-06-11 00:04:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,257.15944,1.0
977780158161520671,108386,2015-06-10 14:18:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,263.02376,1.0
12506032134311995164,107570,2015-06-08 07:46:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,267.65426,1.0
15148307470191227966,107311,2015-06-07 13:46:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,255.30234,1.0
2292196508068963669,107112,2015-06-07 00:46:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,252.21436,1.0
7922899771236887144,106831,2015-06-06 05:56:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,267.65426,1.0
3013271373529220066,106657,2015-06-05 18:33:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,252.21436,1.0
12689492619326182660,106562,2015-06-05 12:03:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,255.30234,1.0
12511536975884131319,106299,2015-06-04 17:50:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,258.39032,1.0
7374181594371868955,106098,2015-06-04 04:57:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,249.12638,1.0
8495562008422593605,105910,2015-06-03 16:05:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,255.30234,1.0
10878827581635593924,105598,2015-06-02 19:03:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,255.30234,1.0
5793015653335810487,105368,2015-06-02 03:12:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,249.12638,1.0
9067141887805719480,105151,2015-06-01 13:02:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,258.39032,1.0
12861012412990382566,104919,2015-05-31 21:25:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,270.74224,1.0
10371311538417139653,104635,2015-05-31 02:32:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3G3-NZHU-LC4H-5YJ4E,249.12638,1.0
