ID,Height,timestamp,Type,From,To,Amount,Fee
8995833112613240254,716061,2020-02-05 10:36:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9ND6-9F6G-HLSN-9L7QZ,0.0,0.06615
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9ND6-9F6G-HLSN-9L7QZ,1e-08,0.72765
16109474577945159115,494196,2018-05-25 15:01:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ND6-9F6G-HLSN-9L7QZ,100.0260518,1.0
16885392457992920494,480364,2018-04-16 21:44:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ND6-9F6G-HLSN-9L7QZ,100.05743861,1.0
11814483782240163509,472813,2018-03-26 18:27:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ND6-9F6G-HLSN-9L7QZ,100.23694186,1.0
7863373813739427745,469859,2018-03-18 12:12:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ND6-9F6G-HLSN-9L7QZ,100.10033129,1.0
7364814738003976381,467407,2018-03-11 15:25:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ND6-9F6G-HLSN-9L7QZ,101.02258527,1.0
8972650590233030706,464575,2018-03-03 17:14:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ND6-9F6G-HLSN-9L7QZ,100.43814332,1.0
7385883139184186585,462122,2018-02-24 20:53:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ND6-9F6G-HLSN-9L7QZ,100.52772931,1.0
9107948155813225514,459662,2018-02-17 23:36:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ND6-9F6G-HLSN-9L7QZ,102.27016325,1.0
10601535853296702625,457568,2018-02-12 03:26:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ND6-9F6G-HLSN-9L7QZ,101.24421307,1.0
10829476162852640433,454696,2018-02-04 02:43:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ND6-9F6G-HLSN-9L7QZ,100.58465222,1.0
773064732807911496,453340,2018-01-31 07:48:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ND6-9F6G-HLSN-9L7QZ,104.57337283,1.0
16664424417161091108,451978,2018-01-27 12:17:30,Reward Recipient Assignment,S-9ND6-9F6G-HLSN-9L7QZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2541557397351733497,451712,2018-01-26 18:17:48,Reward Recipient Assignment,S-9ND6-9F6G-HLSN-9L7QZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6440448560660231801,451694,2018-01-26 17:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9ND6-9F6G-HLSN-9L7QZ,51.12959241,1.0
6355713234338489629,451348,2018-01-25 18:02:58,Account Update,S-9ND6-9F6G-HLSN-9L7QZ,,0.0,1.0
1105811049095549733,451347,2018-01-25 18:00:59,Alias Assignment,S-9ND6-9F6G-HLSN-9L7QZ,,0.0,1.0
3209673523042508932,449520,2018-01-20 15:08:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9ND6-9F6G-HLSN-9L7QZ,51.58797724,1.0
16862442354606522777,447695,2018-01-15 12:57:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9ND6-9F6G-HLSN-9L7QZ,50.69422151,1.0
6247312591483552369,446708,2018-01-12 18:36:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9ND6-9F6G-HLSN-9L7QZ,50.53969482,1.0
16512985748169622031,443307,2018-01-03 06:28:33,Reward Recipient Assignment,S-9ND6-9F6G-HLSN-9L7QZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15000085871520510495,443302,2018-01-03 05:41:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9ND6-9F6G-HLSN-9L7QZ,1.0,1.0
