ID,Height,timestamp,Type,From,To,Amount,Fee
7473979234997738594,495422,2018-05-29 01:26:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.59207902,1.0
16660676127833970433,495216,2018-05-28 11:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.62536503,1.0
16442036711035426567,494879,2018-05-27 12:49:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.23853539,1.0
16638524798823889099,494647,2018-05-26 21:27:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,22.43229687,1.0
7430578965771223831,494301,2018-05-25 22:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.31897834,1.0
9933188605100799150,494061,2018-05-25 06:14:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.76133041,1.0
11917789005148110641,493792,2018-05-24 12:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.54080759,1.0
14513864982440927591,493669,2018-05-24 03:59:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.13015171,1.0
2782806588745361084,493381,2018-05-23 08:08:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.36269102,1.0
11830865943541505252,493164,2018-05-22 17:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.38835822,1.0
2443600504818556369,492784,2018-05-21 16:05:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,22.17844264,1.0
11867071656085306804,492603,2018-05-21 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.79890324,1.0
3090696813535615299,492397,2018-05-20 14:08:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,22.17368792,1.0
8863523871578299370,492117,2018-05-19 19:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.89145416,1.0
3928054943276109175,492008,2018-05-19 12:01:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.95334695,1.0
5090304143230880204,491763,2018-05-18 19:28:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,23.03288449,1.0
6380831186526310960,491590,2018-05-18 08:08:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.40686781,1.0
4420460863992438510,491335,2018-05-17 15:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.86429244,1.0
9529816665852486655,491009,2018-05-16 16:50:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.09858436,1.0
8188200858567188391,490815,2018-05-16 04:20:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.1793586,1.0
5085382439249711174,490622,2018-05-15 14:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,22.24817081,1.0
15447337075461604185,490366,2018-05-14 21:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.84296498,1.0
7872546214675664846,490144,2018-05-14 07:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,22.36917861,1.0
2961053547213414696,489837,2018-05-13 10:20:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.90690248,1.0
7414168065780394395,489571,2018-05-12 16:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,22.08151711,1.0
6922357566747805821,489154,2018-05-11 12:30:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.68276555,1.0
4109436651606360068,488705,2018-05-10 05:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.6018429,1.0
8355782075793517139,488494,2018-05-09 16:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.67118412,1.0
12852249546719491287,488305,2018-05-09 03:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.1339179,1.0
12764684037669774885,488019,2018-05-08 08:07:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.35890327,1.0
8714037089054927387,487845,2018-05-07 19:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.43072857,1.0
14676379221700872322,487514,2018-05-06 22:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.36959424,1.0
1166577588702892227,487332,2018-05-06 09:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.49028308,1.0
16605854423562361648,487106,2018-05-05 18:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.97869288,1.0
8249867956996321977,486775,2018-05-04 20:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,22.08764418,1.0
16476441242366159675,486437,2018-05-03 21:47:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.00814215,1.0
5741046567527244951,486047,2018-05-02 19:48:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.06618076,1.0
686389529723822399,485640,2018-05-01 16:10:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,23.82314136,1.0
14367627423240931382,483200,2018-04-24 20:22:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.54283384,1.0
16171888162817488964,483024,2018-04-24 08:57:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.69683499,1.0
13507306271803479593,482812,2018-04-23 18:28:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.84923427,1.0
15182950330774272658,482492,2018-04-22 21:10:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.97495049,1.0
13400324047316695827,482314,2018-04-22 09:16:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.05802112,1.0
495766207524871954,482165,2018-04-21 22:28:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.16307037,1.0
3770066185397218822,481898,2018-04-21 04:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.41297282,1.0
12675913378701051020,481685,2018-04-20 14:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.46887549,1.0
7165940284712295143,481440,2018-04-19 22:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.47028597,1.0
6088421812577340134,481158,2018-04-19 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.98292504,1.0
8704903352842247259,480979,2018-04-18 14:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.31777461,1.0
11122562934448372097,480768,2018-04-18 00:58:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.89922533,1.0
10530998309370022405,480586,2018-04-17 12:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.44536007,1.0
17218716575058426001,480413,2018-04-17 01:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.36659444,1.0
11886403165896526196,480213,2018-04-16 11:49:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.53113269,1.0
4723363959012858013,479974,2018-04-15 19:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.51594008,1.0
4158523151615540483,479800,2018-04-15 08:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.35342424,1.0
5442943337668670581,479600,2018-04-14 18:17:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.92646881,1.0
12057417203895750863,479337,2018-04-14 00:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,22.06158683,1.0
10604421954443083520,479110,2018-04-13 09:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,23.19254952,1.0
42827269907139299,478861,2018-04-12 16:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.05211082,1.0
6843809833106917663,478711,2018-04-12 06:57:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.88732019,1.0
17444443521336155966,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,25.27923983,1.0
3431441740049767581,478418,2018-04-11 11:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,22.21421018,1.0
15301378662777600732,478179,2018-04-10 19:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.3056102,1.0
1617193432852546136,477994,2018-04-10 06:27:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.66172367,1.0
4074449109255804143,477717,2018-04-09 12:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.54236463,1.0
11230748778363527555,477619,2018-04-09 05:17:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.48905732,1.0
13548770940559272674,477446,2018-04-08 18:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.30613848,1.0
15876148493365042049,477131,2018-04-07 21:17:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.92152158,1.0
16397123298919178024,476346,2018-04-05 15:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.47275124,1.0
1381673480461601231,476022,2018-04-04 18:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.70393692,1.0
2546635988243460791,475741,2018-04-03 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.71770644,1.0
12412937793071257141,475554,2018-04-03 10:53:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.33416022,1.0
2890130577442982701,475300,2018-04-02 17:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.75381013,1.0
16196256938704383754,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,23.40276537,1.0
17891996842674321703,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.79651954,1.0
11349455189994659653,474773,2018-04-01 06:47:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.53299858,1.0
3488805768194411953,474661,2018-03-31 22:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,22.00608127,1.0
15553963703313998381,474393,2018-03-31 04:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.73521912,1.0
11329632566634126520,474063,2018-03-30 06:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.73875665,1.0
8045131748424356114,473939,2018-03-29 22:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.49179097,1.0
15600464374363288917,473687,2018-03-29 05:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.07679946,1.0
1078929120469896230,473355,2018-03-28 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.23072998,1.0
12445489362367716576,472968,2018-03-27 05:17:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.07278846,1.0
12718036970451458748,472734,2018-03-26 13:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.4960514,1.0
651200513766449241,472401,2018-03-25 14:48:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.25846243,1.0
12863916419142492047,472177,2018-03-25 00:01:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.20888402,1.0
12870092491369559285,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.86091808,1.0
4783307773185861254,471758,2018-03-23 19:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.64928616,1.0
111040912112263698,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.39766348,1.0
17249468737243723135,471265,2018-03-22 10:22:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.51978889,1.0
12619317726384114889,471008,2018-03-21 17:29:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.75044647,1.0
836746550418231067,470812,2018-03-21 04:17:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.44768161,1.0
12036394519316907711,470538,2018-03-20 10:02:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,22.03137704,1.0
1632861841742021875,470372,2018-03-19 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.89869009,1.0
14401850083358767011,470134,2018-03-19 06:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.75045931,1.0
6656053992758342705,469977,2018-03-18 20:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.06767859,1.0
10702206382834461201,469760,2018-03-18 05:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.26641338,1.0
12119582117808076810,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,24.14267697,1.0
9053723412356771580,469227,2018-03-16 17:36:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,22.54800014,1.0
1993024099909534071,468970,2018-03-16 00:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.87354227,1.0
7032594515050550153,468829,2018-03-15 15:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.08860966,1.0
11123034236155228170,468537,2018-03-14 19:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,22.20087293,1.0
14200155927430297900,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,23.33090547,1.0
13396907225769283393,468152,2018-03-13 17:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.08203355,1.0
17910526050076516761,467881,2018-03-12 23:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.81341941,1.0
8559604796153025588,467564,2018-03-12 02:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.96238822,1.0
16376217428240497347,467319,2018-03-11 09:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,22.88575161,1.0
1233369314154018769,466879,2018-03-10 04:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.90444157,1.0
8198526655633474611,466594,2018-03-09 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.22157838,1.0
4260205841955094143,466386,2018-03-08 18:56:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.26896504,1.0
12010246554416167176,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,32.94390761,1.0
4639589281710287659,465520,2018-03-06 08:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,101.07728298,1.0
9134544577159598147,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,24.78395095,1.0
5955582214884942797,463913,2018-03-01 20:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,23.07504154,1.0
1726430859873650880,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.29697869,1.0
8306167672160319072,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.91360421,1.0
14546182154171713204,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.04319495,1.0
8018419226916883942,463104,2018-02-27 14:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.03112498,1.0
14720215304557442951,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,24.97949525,1.0
2451797392378437718,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,26.09041012,1.0
1751269731753934031,462378,2018-02-25 13:44:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.55705948,1.0
585017622876502039,462182,2018-02-25 00:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.30054708,1.0
13253475277248935431,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,25.17323862,1.0
6231787950099297381,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,23.73243626,1.0
8708001316765512201,461467,2018-02-23 00:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.4593093,1.0
6981937940459786815,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,22.10889198,1.0
15338248609544514641,461165,2018-02-22 04:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,22.21684188,1.0
10371442716115582679,460928,2018-02-21 12:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.39746046,1.0
8107695887302864036,460751,2018-02-21 00:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,22.44446761,1.0
12310831619488497368,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,22.45421834,1.0
14055387027129441152,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,26.21132556,1.0
15079453908519412576,460226,2018-02-19 13:56:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,22.98591565,1.0
13268411966503351198,460143,2018-02-19 07:52:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.05314137,1.0
13492851836290061252,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,26.06869531,1.0
8819159350604132664,459660,2018-02-17 23:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.64939319,1.0
8341886960642373568,459431,2018-02-17 08:17:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.03188062,1.0
12321266766667354505,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,18.73925743,1.0
15249613776059231011,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.69561259,1.0
18150646182561381411,458836,2018-02-15 16:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.71298085,1.0
1671121147228548174,458551,2018-02-14 21:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,22.30607045,1.0
15853506229999963595,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,23.83245256,1.0
16762327133713262025,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.54471144,1.0
3388009349441112408,457468,2018-02-11 20:56:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.8829926,1.0
15184277635821430109,457209,2018-02-11 03:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,22.46830822,1.0
8430341612757898759,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,7.90975832,1.0
10497573739194750746,456636,2018-02-09 12:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.81066225,1.0
2405834526945492259,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,27.00284796,1.0
11626176764083597929,456009,2018-02-07 18:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,23.16075299,1.0
8773340456912525321,455623,2018-02-06 16:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.58221721,1.0
14772959744755038835,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,7.23571703,1.0
10190676068945358757,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.72039895,1.0
109549835391857852,454571,2018-02-03 17:59:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.50712455,1.0
16602559016684897279,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,3.07851762,1.0
17474570604295901671,454150,2018-02-02 14:03:24,Ordinary Payment,S-XWKH-8HYX-YRFY-FL7Y7,S-NCE5-VW3R-7HH6-CVLAE,4.0,1.0
601361759579194882,454123,2018-02-02 12:45:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.48262088,1.0
9513533029410084972,453878,2018-02-01 19:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,20.12134467,1.0
15768678698939569498,453481,2018-01-31 17:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XWKH-8HYX-YRFY-FL7Y7,21.68041881,1.0
