ID,Height,timestamp,Type,From,To,Amount,Fee
9698662846245252653,477078,2018-04-07 17:35:56,Ordinary Payment,S-ANLA-UET4-PH5P-CG768,S-6N6D-3QLZ-YV3G-DVZT9,184.0000001,1.0
12742246428354306208,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ANLA-UET4-PH5P-CG768,1e-07,1.0
7791362271733056373,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANLA-UET4-PH5P-CG768,2.0,1.0001
10062149087157210947,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANLA-UET4-PH5P-CG768,1.0,1.0
17580713771883218394,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANLA-UET4-PH5P-CG768,1.0,3.0
947028993484670645,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANLA-UET4-PH5P-CG768,2.0,2.0
2279231712479477410,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANLA-UET4-PH5P-CG768,3.0,3.0
18371794326852406766,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANLA-UET4-PH5P-CG768,2.0,2.0
9754137783799842685,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANLA-UET4-PH5P-CG768,2.0,2.0
16873976259631753047,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANLA-UET4-PH5P-CG768,3.0,1.0
11948807405329824549,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANLA-UET4-PH5P-CG768,3.0,3.0
10430641805587125054,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANLA-UET4-PH5P-CG768,20.0,1.0
9987616974090246371,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANLA-UET4-PH5P-CG768,2.0,1.0
3421586971595910818,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANLA-UET4-PH5P-CG768,5.0,2.0
7043878159057561987,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANLA-UET4-PH5P-CG768,6.0,5.0
803360185653081529,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANLA-UET4-PH5P-CG768,5.0,5.0
10088069098566217733,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANLA-UET4-PH5P-CG768,2.0,2.0
13178938882550279000,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANLA-UET4-PH5P-CG768,4.0,4.0
6998483305555995712,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANLA-UET4-PH5P-CG768,2.0,1.0
9369501363618040553,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANLA-UET4-PH5P-CG768,10.0,2.0
104955956962815318,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANLA-UET4-PH5P-CG768,2.0,2.0
858326903507269903,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANLA-UET4-PH5P-CG768,3.0,2.0
5549454746728442803,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANLA-UET4-PH5P-CG768,10.0,6.0
8154424711030873320,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANLA-UET4-PH5P-CG768,10.0,6.0
12734322971426193454,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANLA-UET4-PH5P-CG768,6.0,6.0
9275149365273254575,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANLA-UET4-PH5P-CG768,5.0,1.0
7665375332715923286,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANLA-UET4-PH5P-CG768,5.0,1.0
1840271903553984325,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANLA-UET4-PH5P-CG768,12.0,1.0
6707144567688007442,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANLA-UET4-PH5P-CG768,7.0,3.0
18247985104923579645,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANLA-UET4-PH5P-CG768,10.0,3.0
10135356182932622705,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANLA-UET4-PH5P-CG768,10.0,3.0
18115623968051403990,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANLA-UET4-PH5P-CG768,20.0,1.0
1884238513275015880,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANLA-UET4-PH5P-CG768,10.0,1.0
7660544579867892639,325345,2017-02-06 22:52:21,Ordinary Payment,S-ANLA-UET4-PH5P-CG768,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16305695245462452347,325343,2017-02-06 22:46:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANLA-UET4-PH5P-CG768,5.0,1.0
2805638395981033486,324908,2017-02-05 17:37:10,Ordinary Payment,S-ANLA-UET4-PH5P-CG768,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11349601110350066240,324906,2017-02-05 17:30:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANLA-UET4-PH5P-CG768,5.0,1.0
13919601100466450479,324906,2017-02-05 17:30:07,Ordinary Payment,S-ANLA-UET4-PH5P-CG768,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12222030153036192055,324904,2017-02-05 17:25:49,Ordinary Payment,S-EKUR-AHM3-QKJB-DTE7A,S-ANLA-UET4-PH5P-CG768,2.0,1.0
