ID,Height,timestamp,Type,From,To,Amount,Fee
4578850540337103505,710926,2020-01-22 01:43:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EFTQ-QGSY-WJE6-GM7PU,0.0,0.03675
8379967793250094079,550929,2018-10-31 09:46:06,Ordinary Payment,S-EFTQ-QGSY-WJE6-GM7PU,S-H3F4-UNLC-7VR9-AWXVN,500.0,0.1
9019025469725270412,550927,2018-10-31 09:14:13,Ordinary Payment,S-H3F4-UNLC-7VR9-AWXVN,S-EFTQ-QGSY-WJE6-GM7PU,1.0,0.1
16196866864532197902,550921,2018-10-31 08:55:22,Ordinary Payment,S-EFTQ-QGSY-WJE6-GM7PU,S-H3F4-UNLC-7VR9-AWXVN,5.0,0.1
12066959918652642959,546871,2018-10-20 01:20:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,101.79652223,1.0
10646271754702908681,546246,2018-10-18 07:26:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,100.27497316,1.0
5157529848027936752,545933,2018-10-17 10:28:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,103.45194873,1.0
12784436357535800930,545558,2018-10-16 09:08:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,700.09489627,1.0
2534275911455260955,545012,2018-10-14 20:28:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,100.12789112,1.0
2429391234385040733,544471,2018-10-13 08:01:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,619.49926001,1.0
12953155685946760679,544468,2018-10-13 07:50:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,682.14087391,1.0
5443817040464593315,543697,2018-10-11 04:03:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,706.49349638,1.0
2668486393685133635,543292,2018-10-10 00:51:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,106.35473322,1.0
6458754275525838583,542626,2018-10-08 04:27:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,626.44504196,1.0
208968467463731751,542612,2018-10-08 02:47:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,671.61347189,1.0
9868444168046546994,542400,2018-10-07 12:40:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,104.48052776,1.0
1860412957429330227,541882,2018-10-06 01:55:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,692.77954127,1.0
12572676525630635546,541683,2018-10-05 12:52:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,109.98370153,1.0
14724286107946415336,541261,2018-10-04 08:20:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,718.82417732,1.0
9385267172827060877,540987,2018-10-03 13:45:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,635.42754544,1.0
18427534085266897438,540904,2018-10-03 08:17:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,107.85050091,1.0
7976786203062534758,540682,2018-10-02 17:35:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,664.08449215,1.0
1349339047057311948,540531,2018-10-02 07:37:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,104.20041507,1.0
16289781274499604338,540165,2018-10-01 06:23:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,623.63141052,1.0
3149781829406587752,540153,2018-10-01 05:52:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,655.18561751,1.0
3582712862973773427,540070,2018-10-01 00:04:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,634.45059939,1.0
10317576098911015303,540031,2018-09-30 21:10:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,623.4275964,1.0
5647269310822731924,540023,2018-09-30 20:40:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,701.45075674,1.0
4424919954259104027,539821,2018-09-30 07:19:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,101.72414218,1.0
12085443349900197204,539142,2018-09-28 09:48:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,671.61570495,1.0
4883571256522275980,539114,2018-09-28 07:47:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,112.90549004,1.0
1063222297317648419,538839,2018-09-27 13:19:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,114.00039304,1.0
15661347866518873867,538416,2018-09-26 08:39:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,105.37404134,1.0
2824073188967952390,537944,2018-09-25 01:35:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,759.82029169,1.0
101664237672014968,537806,2018-09-24 15:47:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,106.48056688,1.0
5978443244927828854,537491,2018-09-23 18:39:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,108.24316326,1.0
4966119568428676878,537287,2018-09-23 05:21:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,660.34809153,1.0
16422710672914404273,537272,2018-09-23 04:08:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,104.89641045,1.0
4086387754510078152,536927,2018-09-22 04:40:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,110.16339257,1.0
3705518813636561800,536638,2018-09-21 09:48:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,110.26118624,1.0
14623181937036081449,536475,2018-09-20 22:40:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,101.34421913,1.0
16623427456695507605,536156,2018-09-20 01:38:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,109.45262968,1.0
4063861439431749125,535884,2018-09-19 07:06:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,115.86513298,1.0
5662381387244762939,535596,2018-09-18 11:58:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,104.9777039,1.0
15538298952196544377,535367,2018-09-17 20:28:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,108.21406417,1.0
10568718417437493583,535168,2018-09-17 06:57:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,101.31292307,1.0
6570929232576368502,535085,2018-09-17 01:45:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,683.53702857,1.0
14293056505318736909,535025,2018-09-16 21:39:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,664.13383134,1.0
12923363121675128947,535006,2018-09-16 20:27:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,679.5929907,1.0
13094501269510372433,534962,2018-09-16 17:07:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,661.09984871,1.0
12408097128815429781,534936,2018-09-16 15:08:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,113.90641422,1.0
2836430440121703572,534691,2018-09-15 23:08:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,761.45616071,1.0
11534291048101547081,534513,2018-09-15 11:06:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,726.04708973,1.0
9199266847029529034,534439,2018-09-15 06:32:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,108.19224661,1.0
5264097304321435566,533780,2018-09-13 10:01:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,106.89164399,1.0
13622468761974127241,533557,2018-09-12 18:48:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,112.86823289,1.0
5153879320766330402,533115,2018-09-11 13:15:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,110.07688395,1.0
12653761060968768376,532864,2018-09-10 20:30:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,738.4189614,1.0
6610009347780262009,532518,2018-09-09 20:45:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,734.35862016,1.0
7595495902685177058,532283,2018-09-09 05:24:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,100.53135023,1.0
17062678999116950519,532051,2018-09-08 13:55:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,107.48089858,1.0
9894884978240745472,531472,2018-09-06 22:59:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,707.21183708,1.0
824328794880345566,531368,2018-09-06 15:57:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,115.75312347,1.0
13509523506717718166,531090,2018-09-05 21:18:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,716.33868702,1.0
7501825237593203249,531067,2018-09-05 19:39:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,733.81320215,1.0
466703726802442413,530926,2018-09-05 10:18:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,117.7898048,1.0
2705217245484424567,530519,2018-09-04 06:49:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,732.27825175,1.0
11806969618105651209,530269,2018-09-03 14:09:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,688.10160921,1.0
14329940073167902565,530221,2018-09-03 10:26:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,114.0925158,1.0
17822882855029856278,529924,2018-09-02 14:18:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,692.47921143,1.0
2310061011162934788,529903,2018-09-02 13:15:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,715.2224286,1.0
1408598120986591124,529851,2018-09-02 09:51:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,719.81351954,1.0
13071708010510437830,529703,2018-09-02 00:01:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,100.29012352,1.0
148552930815625936,529654,2018-09-01 20:37:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,115.25078369,1.0
2392960093694457932,529339,2018-08-31 23:51:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,781.2259892,1.0
11339559479258981802,529121,2018-08-31 08:52:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,143.69565549,1.0
2058886349851967433,529042,2018-08-31 04:07:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,729.21923577,1.0
9580362341083218973,528987,2018-08-31 00:02:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,118.99034599,1.0
2636903540101387496,528757,2018-08-30 08:52:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,111.36524378,1.0
12195239634461977613,528296,2018-08-29 01:29:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,753.44647504,1.0
8233164907077125347,528150,2018-08-28 15:48:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,705.27599486,1.0
8694090505342992286,528145,2018-08-28 15:39:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,121.74937025,1.0
803694233394044653,527936,2018-08-28 01:38:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,756.84213793,1.0
13537215746782553425,527870,2018-08-27 21:03:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,735.98007139,1.0
18434717672389041866,527684,2018-08-27 08:08:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,127.35007629,1.0
9284485909107010400,527083,2018-08-25 16:19:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,735.25125903,1.0
851736768623169845,526882,2018-08-25 02:35:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,100.57400912,1.0
3457888230425709753,526645,2018-08-24 10:38:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,778.88168176,1.0
6172052377001088074,526295,2018-08-23 11:10:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,710.32744004,1.0
1996319500009419204,526250,2018-08-23 08:22:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,740.44810862,1.0
13903456357618943372,526059,2018-08-22 19:41:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,751.94430242,1.0
17586098216605450836,525847,2018-08-22 05:01:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,104.77815842,1.0
2932484676222134019,525706,2018-08-21 19:37:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,766.83487086,1.0
16864900115066837142,525570,2018-08-21 10:22:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,102.73044873,1.0
17019268950458988338,525417,2018-08-20 23:58:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,785.67229041,1.0
17794292997919554627,525086,2018-08-20 02:03:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,753.86004693,1.0
18283594682123892220,524953,2018-08-19 17:19:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,108.00309219,1.0
7397500986305816113,524832,2018-08-19 09:22:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,744.86215709,1.0
8811375149544770396,524740,2018-08-19 02:53:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,112.67267869,1.0
10962088325119560300,524492,2018-08-18 10:31:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,767.54745772,1.0
12539478466993628951,524313,2018-08-17 22:16:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,120.03254528,1.0
16354060993807478561,523999,2018-08-17 00:42:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,717.86146216,1.0
8741270942537662433,523939,2018-08-16 21:00:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,114.78442679,1.0
4728217108532477861,523753,2018-08-16 08:38:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,113.75226758,1.0
7089602608381736667,523320,2018-08-15 03:29:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,107.53818834,1.0
11465509401470044767,523102,2018-08-14 12:36:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,121.97573999,1.0
5598598886025900697,522807,2018-08-13 17:02:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,121.91139351,1.0
12511605646585861012,522557,2018-08-13 00:12:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,704.48392851,1.0
12125645626562971302,522506,2018-08-12 20:22:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,778.02752699,1.0
10232461363497050175,522265,2018-08-12 04:17:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,737.64077061,1.0
16158697439003472580,522158,2018-08-11 21:14:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,734.68337329,1.0
12150787112975577290,521990,2018-08-11 10:26:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,107.81060248,1.0
11846897064086702962,521669,2018-08-10 12:39:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,792.88161334,1.0
11840771008012055066,521327,2018-08-09 13:23:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,101.43552334,1.0
9157221948707771488,520995,2018-08-08 14:58:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,716.23186884,1.0
15504110081256228954,520767,2018-08-07 23:56:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,693.64448343,1.0
16793633863031919856,520748,2018-08-07 22:28:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,102.95543698,1.0
14075204246863994413,520390,2018-08-06 22:40:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,106.85814307,1.0
14109939333332535111,520007,2018-08-05 20:47:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,730.46264652,1.0
7847151036726901179,519952,2018-08-05 17:23:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,107.79307843,1.0
14650312234743614742,519735,2018-08-05 02:28:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,769.00821868,1.0
13571711242304697087,519520,2018-08-04 12:08:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,692.96431397,1.0
3096268050275138053,519478,2018-08-04 09:26:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,709.58787904,1.0
6389428408087648539,519429,2018-08-04 06:15:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,110.91111566,1.0
4705679806380732063,519167,2018-08-03 12:31:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,109.38052537,1.0
5790422326901636904,518897,2018-08-02 18:11:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,788.96402286,1.0
5681712400577983161,518760,2018-08-02 09:20:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,706.96792165,1.0
12506340760255801343,518659,2018-08-02 02:23:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,102.78446272,1.0
9649684835746346214,518329,2018-08-01 03:55:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,104.50843544,1.0
7098578635355974322,518064,2018-07-31 10:26:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,108.4867051,1.0
18436990530947134802,517871,2018-07-30 21:05:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,110.50267898,1.0
91923042255236525,517679,2018-07-30 08:23:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,741.67805314,1.0
18094484066439425844,517647,2018-07-30 06:17:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,727.53292651,1.0
15858901622920995781,517633,2018-07-30 05:43:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,101.69318875,1.0
12330613911810379329,517451,2018-07-29 16:50:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,749.27242528,1.0
900620221630407247,517338,2018-07-29 09:41:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,787.62833045,1.0
12214865345107801537,517159,2018-07-28 21:58:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,110.83661568,1.0
4631202565073068448,516911,2018-07-28 05:01:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,730.234961,1.0
16875425489876348389,516898,2018-07-28 04:09:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,113.9676401,1.0
17104809071591688594,516723,2018-07-27 16:45:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,111.74221235,1.0
13531437315846848526,516465,2018-07-26 23:02:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,102.67331185,1.0
6026174097211649890,516024,2018-07-25 17:15:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,109.25033387,1.0
9344914075898408237,515683,2018-07-24 18:44:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,102.63075869,1.0
3432081189166135584,515361,2018-07-23 20:41:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,765.40223376,1.0
8366080235297085544,515212,2018-07-23 11:00:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,822.96880312,1.0
8313701342054604970,514785,2018-07-22 06:42:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,747.53425515,1.0
14984406209428208923,514774,2018-07-22 05:58:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,107.34598846,1.0
6259073766468022331,514523,2018-07-21 12:21:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,832.79188181,1.0
6802375970303495028,514365,2018-07-21 01:45:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,818.6866807,1.0
13711333247726838392,514124,2018-07-20 09:56:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,731.27322051,1.0
7037999538379806697,514028,2018-07-20 03:17:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,790.49725055,1.0
13943932086246375437,513918,2018-07-19 20:21:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EFTQ-QGSY-WJE6-GM7PU,109.17288719,1.0
