ID,Height,timestamp,Type,From,To,Amount,Fee
1392295691294412510,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2M9R-CXT4-4R7M-DMNBY,2.19e-06,0.0735
16590808439013500093,562439,2018-12-02 15:20:53,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-2M9R-CXT4-4R7M-DMNBY,1.02,0.1
1072001628562250344,560472,2018-11-27 03:09:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2M9R-CXT4-4R7M-DMNBY,0.0,0.09555
6969643683217380148,560471,2018-11-27 03:07:29,Reward Recipient Assignment,S-2M9R-CXT4-4R7M-DMNBY,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.1
10655310988039979201,549634,2018-10-27 18:58:23,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-2M9R-CXT4-4R7M-DMNBY,1.06,0.1
7397872515110318692,548452,2018-10-24 11:38:07,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-2M9R-CXT4-4R7M-DMNBY,1.18,0.1
16390149117525530769,547853,2018-10-22 19:16:13,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-2M9R-CXT4-4R7M-DMNBY,1.0,0.1
15774432090068971487,547212,2018-10-21 00:32:52,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-2M9R-CXT4-4R7M-DMNBY,1.27,0.1
13529303302133252806,546734,2018-10-19 16:05:38,Account Update,S-2M9R-CXT4-4R7M-DMNBY,,0.0,1.0
7006460458807005320,546326,2018-10-18 13:04:44,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-2M9R-CXT4-4R7M-DMNBY,1.1,0.1
12376973906652881309,543682,2018-10-11 03:21:09,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-2M9R-CXT4-4R7M-DMNBY,1.61,0.1
