ID,Height,timestamp,Type,From,To,Amount,Fee
11481102271409892257,780921,2020-08-04 13:48:50,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-4Y3L-HTP3-9HX5-2QU9P,11.3532,0.03675
2121569417408383889,742526,2020-04-19 11:07:06,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-X6CY-BG8K-N37Y-8QUUD,1.0,0.0441
15851248431420001248,741597,2020-04-16 20:38:04,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-VDGV-QGZ5-6824-BHFWA,7.0,0.03675
18202010146723102290,741132,2020-04-15 13:41:57,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-EXHZ-H3WG-KHX3-3UDLQ,1.0,0.0441
10024237070948866129,740865,2020-04-14 19:56:48,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-3DWA-VVD7-BVU5-E9GY2,3.0,0.02205
5201321246073916347,739937,2020-04-12 05:26:00,Ordinary Payment,S-FYAU-SD2A-8VPC-4894R,S-VDGV-QGZ5-6824-BHFWA,4.0,0.03675
3445044702600706652,739802,2020-04-11 19:53:20,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-VDGV-QGZ5-6824-BHFWA,4.0,0.0588
14455147284933590188,738119,2020-04-07 03:36:11,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-MJCR-JT3M-9UCK-FES3C,13.0,0.05145
3044241282761699147,737925,2020-04-06 14:42:57,Ordinary Payment,S-MR9F-4N6G-4D68-ABLLG,S-VDGV-QGZ5-6824-BHFWA,10.0,0.05145
4967757313278297585,737682,2020-04-05 21:54:01,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-VDGV-QGZ5-6824-BHFWA,1.0,0.0588
2762647144860366788,737075,2020-04-04 05:40:46,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-VDGV-QGZ5-6824-BHFWA,2.0,0.03675
14443742464210838921,729016,2020-03-12 16:52:08,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-FZ8A-VE33-2XKA-AH2TA,4.0,0.0147
8003001407203400028,728429,2020-03-11 01:32:28,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-HNUJ-RL6Z-7GYR-ETWB9,20.0,0.05145
7183621429166642524,727808,2020-03-09 07:21:27,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-VDGV-QGZ5-6824-BHFWA,2.0,0.0294
7610618782221915343,724919,2020-03-01 05:44:48,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-6ZRN-HZJ8-UUJG-87HX7,14.0,0.0147
451503050861928862,724242,2020-02-28 08:01:02,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-VRAR-QED7-6VRF-EWZS8,2.0,0.0147
174209260190670692,723880,2020-02-27 07:47:59,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-VDGV-QGZ5-6824-BHFWA,1.0,0.0441
9840007392512675136,723613,2020-02-26 13:37:28,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-VDGV-QGZ5-6824-BHFWA,1.0,0.05145
8177363602867153701,723249,2020-02-25 13:40:11,Ordinary Payment,S-GY3P-DJHS-HW7K-FBPSR,S-VDGV-QGZ5-6824-BHFWA,25.0,0.0588
6962754006269459589,721905,2020-02-21 19:05:13,Ordinary Payment,S-BEFS-ESEG-V38L-4LBVW,S-VDGV-QGZ5-6824-BHFWA,11.0,0.0441
17708163547497448327,720888,2020-02-18 22:36:03,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-D6Z3-R5ZR-53WM-EUY6Y,36.0,0.0441
5908692541377608793,719651,2020-02-15 12:03:16,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-VDGV-QGZ5-6824-BHFWA,7.0,0.05145
13580262289045807945,718807,2020-02-13 03:02:13,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-VDGV-QGZ5-6824-BHFWA,24.0,0.0588
5138486223323050812,718327,2020-02-11 19:27:49,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-VDGV-QGZ5-6824-BHFWA,1.0,0.0294
5421851626925970143,718042,2020-02-10 23:33:17,Ordinary Payment,S-PM4A-T4ML-H2AP-EXZ4R,S-VDGV-QGZ5-6824-BHFWA,4.0,0.0588
11814055444925426232,717991,2020-02-10 19:50:30,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-GN62-FJN5-BEEQ-ANKUB,8.0,0.02205
8597870455446968697,717923,2020-02-10 15:50:47,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-VDGV-QGZ5-6824-BHFWA,7.0,0.03675
11061397983279226353,717385,2020-02-09 03:40:38,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-WPHJ-8286-ZHRJ-CNTGD,10.0,0.0588
6895627486438883903,717348,2020-02-09 00:41:18,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-E3JY-YEC6-45CP-BFJ89,2.0,0.00735
12335593120847033686,715826,2020-02-04 19:00:05,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-VDGV-QGZ5-6824-BHFWA,10.0,0.05145
11481844713163830816,715211,2020-02-03 01:29:57,Ordinary Payment,S-P6JJ-TVES-SWKU-8ZX2H,S-VDGV-QGZ5-6824-BHFWA,3.0,0.02205
5238932217220219564,714668,2020-02-01 12:54:46,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-UF2R-25WS-ECQP-23Z59,5.0,0.05145
8700712293596406331,714667,2020-02-01 12:52:34,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-VDGV-QGZ5-6824-BHFWA,5.0,0.00735
4018873437896672431,713836,2020-01-30 04:57:26,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-8JK9-MPZ6-62TE-FS79L,1.0,0.0294
7580065977958715139,713302,2020-01-28 17:24:37,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-ZNXX-N9LK-QKFT-6SGD2,1.0,0.05145
2853307356240474063,713001,2020-01-27 20:53:15,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-VDGV-QGZ5-6824-BHFWA,1.0,0.0441
16108720217862728189,712926,2020-01-27 15:56:41,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-E6NU-9Q8Q-BCU4-5ALJW,4.0,0.0294
17339890644925715237,711634,2020-01-24 01:25:47,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-YGNU-YBX8-44V6-CH8WS,1.0,0.0441
13054894066698432505,711519,2020-01-23 17:31:28,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-VDGV-QGZ5-6824-BHFWA,3.0,0.0441
9809449191190722569,711446,2020-01-23 12:34:03,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-W7ZR-S2M5-X5BG-3HRL8,5.0,0.0147
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VDGV-QGZ5-6824-BHFWA,10.0,0.08085
