ID,Height,timestamp,Type,From,To,Amount,Fee
10539476380594879414,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,5.33277386,1.0
12779694407846506469,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,3.94562553,1.0
1878421036265268520,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,5.37259863,1.0
10421131303095148245,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,15.95629747,1.0
13170358466033983994,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,7.08142921,1.0
15552293166187715709,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,7.41044642,1.0
1155971648570545706,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,13.18318173,1.0
15567181688359637279,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,11.50911018,1.0
17125705140158985230,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,1.44185198,1.0
4696619488954064307,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,7.19333582,1.0
1273866490093461330,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,8.74140634,1.0
8019337855649453678,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,5.50739211,1.0
3758570177036495574,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,17.01084811,1.0
7662309711280006445,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,7.31978731,1.0
5000520046177507882,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,7.76876774,1.0
11380288650573665947,489258,2018-05-11 19:34:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,0.77418533,1.0
18402389166857107580,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,6.28529026,1.0
14964626184900124086,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,5.4237355,1.0
2982855586652012417,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,16.13435487,1.0
2965487125651134382,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,5.73035576,1.0
8798697339360068847,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,8.81900505,1.0
3588493982757335672,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,20.71663203,1.0
10171148107695019122,483990,2018-04-27 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,31.61600274,1.0
3433614675993521870,483122,2018-04-24 15:24:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,15.99365021,1.0
6947777275007586570,482277,2018-04-22 06:31:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,22.17499184,1.0
18335469281458748109,481492,2018-04-20 01:31:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,11.47893377,1.0
14561982567330229903,480757,2018-04-18 00:20:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,22.5351429,1.0
1687979722836397392,480007,2018-04-15 22:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,31.18391222,1.0
10790171445292994491,479180,2018-04-13 14:17:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,7.26673297,1.0
8130727698371309969,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-4CKG-KPN2-99BQ-GNXS5,0.00195103,1.0
14598305409419325407,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,13.83624894,1.0
6743811301925652890,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,7.50962415,1.0
11684803359172217790,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,12.4814598,1.0
4405178251546350491,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,42.55234285,1.0
11681968600269336713,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,29.56808917,1.0
15602204406572719727,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,12.69858949,1.0
8614724017025443958,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,30.61455945,1.0
6596653809752912926,472029,2018-03-24 13:59:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,9.68732505,1.0
17412121082080407861,471247,2018-03-22 09:31:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,21.9904118,1.0
15929353467584395444,470454,2018-03-20 04:16:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,207.25304962,1.0
1158664029654681263,470138,2018-03-19 06:39:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,42.32705415,1.0
13675552688512448671,469387,2018-03-17 04:26:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,206.55759896,1.0
2508506555623691894,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,21.52091494,1.0
11930923663878009685,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,20.56940321,1.0
2063967251724436360,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,19.9137636,1.0
7438736111355798410,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,21.53902151,1.0
4231837989070743036,465873,2018-03-07 08:36:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,20.76033154,1.0
13758650171757876936,465132,2018-03-05 06:41:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,195.08884592,1.0
11307199967737529926,464962,2018-03-04 19:19:28,Ordinary Payment,S-4CKG-KPN2-99BQ-GNXS5,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
17964888516906269068,464403,2018-03-03 05:28:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,35.37970931,1.0
16012102538366995732,463630,2018-03-01 02:00:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,202.43960604,1.0
6475118407059220706,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,45.74597165,1.0
3482435506660929439,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,32.88711945,1.0
14757665270757915728,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,31.90112644,1.0
6832935529888110816,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,18.22091563,1.0
13771948143166457507,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,16.14617541,1.0
7025643078546598162,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,20.79458909,1.0
2867840783601374022,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,45.50032234,1.0
14069599769848719521,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,39.87284767,1.0
6956748158469974143,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,21.28080147,1.0
5394874033264816748,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,41.16906656,1.0
11607603335885376481,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,24.30927736,1.0
7630171846310925062,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,42.81277856,1.0
18254783035831710624,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,16.99829435,1.0
662407898501220524,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,30.77971558,1.0
13668370421266640145,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,34.23101231,1.0
11553025972875839868,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,50.26043113,1.0
11820017201240821074,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,66.45052381,1.0
15571543412472732556,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,39.71745459,1.0
16390627387863978638,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,45.74295971,1.0
2899021945490832917,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,83.06055123,1.0
15358073695605964458,448089,2018-01-16 15:10:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,80.46410838,1.0
17463425857323974761,447338,2018-01-14 13:04:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,63.23438512,1.0
2924365942644274733,446585,2018-01-12 10:36:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,243.94569939,1.0
6172129901601716074,446214,2018-01-11 09:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,49.3193965,1.0
1079488839318887871,445487,2018-01-09 08:35:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,67.55398609,1.0
3384211505723608021,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,31.69315221,1.0
3470130208903410277,444594,2018-01-06 20:43:52,Ordinary Payment,S-4CKG-KPN2-99BQ-GNXS5,S-43JU-AQ8U-2DFR-HKPVK,1.0,1.0
5078130825898307554,444509,2018-01-06 15:01:59,Ordinary Payment,S-4CKG-KPN2-99BQ-GNXS5,S-HK9D-P74Q-XDEJ-D6PGM,372.0,1.0
11760062676457111825,443875,2018-01-04 20:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,45.28099783,1.0
12708659540951789479,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,73.13999792,1.0
10336317123075710066,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,51.96208457,1.0
2993964393124760077,441586,2017-12-29 10:41:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,17.33149915,1.0
519284604244743497,440848,2017-12-27 08:59:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,30.76801083,1.0
17842252949462191342,440108,2017-12-25 07:21:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,40.64169062,1.0
3087059763019746341,439356,2017-12-23 04:37:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,99.29630742,1.0
7322732862412944738,438780,2017-12-21 13:59:05,Ordinary Payment,S-4CKG-KPN2-99BQ-GNXS5,S-HK9D-P74Q-XDEJ-D6PGM,6500.0,1.0
11726783495667183953,438769,2017-12-21 13:16:33,Ordinary Payment,S-4CKG-KPN2-99BQ-GNXS5,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
13765296394786248753,438567,2017-12-20 23:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,58.41840048,1.0
18218508388536554885,437778,2017-12-18 18:39:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,46.31833295,1.0
11784999547821910075,437037,2017-12-16 17:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,43.41172483,1.0
421028399462673979,436225,2017-12-14 11:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,59.64144807,1.0
12404127548302768502,435483,2017-12-12 08:59:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,47.38934634,1.0
13356287387376922579,434659,2017-12-10 01:41:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,49.36030635,1.0
9143619330480395077,433937,2017-12-08 01:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,61.49962188,1.0
2664729402750083156,433198,2017-12-06 00:00:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,36.24923446,1.0
10233549183711057887,432435,2017-12-03 20:43:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,66.37270156,1.0
1642965087834198711,431715,2017-12-01 20:02:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,61.42773592,1.0
3225043724803735224,430994,2017-11-29 19:36:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,60.67719522,1.0
16250121837186561939,430228,2017-11-27 16:28:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,81.51436488,1.0
16642978072063332960,429481,2017-11-25 14:11:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,90.34108177,1.0
15534439510129582875,428656,2017-11-23 06:44:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,53.45195803,1.0
13199820358993432787,427906,2017-11-21 04:38:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,163.02552339,1.0
14296549569383459945,427125,2017-11-19 00:01:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,104.50564154,1.0
8222384328296654421,426395,2017-11-16 23:30:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,67.11540447,1.0
7198471319473528671,425662,2017-11-14 22:09:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,64.74028101,1.0
11135584027829928062,424941,2017-11-12 21:33:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,71.26881262,1.0
1488272281584140187,424221,2017-11-10 21:38:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,65.08395245,1.0
6954737544184987335,423487,2017-11-08 19:54:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,127.7778249,1.0
16035238050211954060,422768,2017-11-06 19:35:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,44.69886548,1.0
6930039530732282475,422045,2017-11-04 19:30:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,82.60045258,1.0
1773088552189275353,421301,2017-11-02 17:18:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,122.53840839,1.0
16974327521957424265,420471,2017-10-31 09:40:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,71.66864446,1.0
11950982581740159252,419731,2017-10-29 08:14:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,116.11122154,1.0
1632044615319892933,418977,2017-10-27 05:45:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,331.86261867,1.0
16938553484881839394,418630,2017-10-26 06:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,96.68145059,1.0
5087636668191766986,417894,2017-10-24 04:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,95.7538746,1.0
8233548446819726067,417137,2017-10-22 02:00:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,278.67974322,1.0
9616531103117783842,416547,2017-10-20 10:41:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,62.32131155,1.0
16795029996471036390,415824,2017-10-18 09:41:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,101.28258664,1.0
6217826788285681965,415092,2017-10-16 08:44:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,276.04983186,1.0
12308487441049594588,414858,2017-10-15 17:03:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,73.20045316,1.0
11080065891587634772,414132,2017-10-13 16:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,72.78530471,1.0
3400040623165309972,413378,2017-10-11 13:49:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,52.56511658,1.0
6520937353464311185,412645,2017-10-09 12:23:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,146.74895915,1.0
15908722412581672911,411918,2017-10-07 11:44:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,94.27324345,1.0
12700590412872990885,411170,2017-10-05 09:24:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,107.05282512,1.0
4571021356362763642,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,48.27576299,1.0
2996546012961429809,409716,2017-10-01 07:38:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,47.02647109,1.0
16526843180251108808,408996,2017-09-29 07:17:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,61.06088371,1.0
14093694773814709076,408247,2017-09-27 05:00:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,313.35707473,1.0
7539186964863614751,407659,2017-09-25 13:26:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,384.87970421,1.0
4917747427153760447,407153,2017-09-24 03:31:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,298.87466973,1.0
5626586353941712523,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,72.65468155,1.0
17648339307289346041,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,40.34056412,1.0
381483577256584362,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,58.53701191,1.0
12342600612342669934,404559,2017-09-16 21:16:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,40.69694241,1.0
14046356600565673348,403803,2017-09-14 18:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,50.57294508,1.0
17609054841876939153,403077,2017-09-12 17:56:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,30.44346709,1.0
10482538298625493226,402356,2017-09-10 17:16:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,97.31451048,1.0
12401222974095542879,401625,2017-09-08 16:30:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,64.07284031,1.0
6931865729874698506,400869,2017-09-06 13:23:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,94.23616265,1.0
9042606753329262097,400079,2017-09-04 08:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,67.02773243,1.0
329965279443325902,399336,2017-09-02 06:43:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,151.66139283,1.0
14508801711876727949,398540,2017-08-31 01:09:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,354.50033186,1.0
3861419435586988687,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-4CKG-KPN2-99BQ-GNXS5,0.42888802,1.0
5018896262174293535,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,85.26255532,1.0
7444868885058010966,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,104.89189444,1.0
6323740404452375653,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,67.2044297,1.0
8475588536668664528,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,73.47088592,1.0
9222439790322395956,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,41.93560012,1.0
8911550960449833654,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-4CKG-KPN2-99BQ-GNXS5,2.90391145,1.0
8380016554444219444,394380,2017-08-19 10:02:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,60.16648989,1.0
8831436132688002759,393650,2017-08-17 09:05:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,128.58061218,1.0
17901299437560764760,392903,2017-08-15 06:41:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CKG-KPN2-99BQ-GNXS5,85.24795676,1.0
