ID,Height,timestamp,Type,From,To,Amount,Fee
7567905434695713411,712929,2020-01-27 16:01:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-X4G7-FJ74-HKNH-DXCCF,0.0,0.06615
12625035137300338434,629530,2019-06-08 08:42:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X4G7-FJ74-HKNH-DXCCF,98.20255247,1.0
16675631860839556446,622360,2019-05-19 07:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.72811601,0.1
4583188934962806602,621145,2019-05-15 21:53:16,Ordinary Payment,S-X4G7-FJ74-HKNH-DXCCF,S-TZQ9-6VHM-5BFU-GX7XG,100.20255247,0.0147
3026372470849452982,620193,2019-05-13 06:06:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.21725247,0.1
16378913872688079687,619374,2019-05-10 23:18:17,Ordinary Payment,S-X4G7-FJ74-HKNH-DXCCF,S-TZQ9-6VHM-5BFU-GX7XG,400.65327667,0.00735
14746172787440402010,618168,2019-05-07 14:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.18550875,0.1
12416983526127636128,615967,2019-05-01 10:47:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.12530535,0.1
14515913874758139571,613705,2019-04-25 02:21:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.06366675,0.1
14802741562553945722,611688,2019-04-19 11:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.28614582,0.1
3201381951765547722,610550,2019-04-16 06:43:17,Ordinary Payment,S-X4G7-FJ74-HKNH-DXCCF,S-TZQ9-6VHM-5BFU-GX7XG,100.317784,0.00735
12042949842508869944,609447,2019-04-13 04:54:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.325134,0.1
6938743410216708928,607599,2019-04-08 01:10:29,Ordinary Payment,S-X4G7-FJ74-HKNH-DXCCF,S-TZQ9-6VHM-5BFU-GX7XG,602.49939983,0.00735
2383030980067626732,607241,2019-04-07 00:44:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.5992205,0.1
16193406090937457223,605397,2019-04-01 20:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.12498057,0.1
5883828496248706359,603114,2019-03-26 11:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.19906206,0.1
16675240851429816803,600508,2019-03-19 04:31:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.40511561,0.1
6832817682380039964,597831,2019-03-11 16:26:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.82175039,0.1
9030810929283126420,595236,2019-03-04 09:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.3566207,0.1
12665552757223201377,595144,2019-03-04 04:04:41,Ordinary Payment,S-X4G7-FJ74-HKNH-DXCCF,S-TZQ9-6VHM-5BFU-GX7XG,702.54139208,0.00735
2874131843233522292,592787,2019-02-25 13:42:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.46907124,0.1
10488810056148280124,590394,2019-02-18 21:18:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.53543941,0.1
2537410316390443878,588131,2019-02-12 12:36:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.19211346,0.1
15697412318248086713,585703,2019-02-05 17:39:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.09001121,0.1
929749959522845797,583026,2019-01-29 05:33:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.19813498,0.1
7116776803613814213,579880,2019-01-20 10:27:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.05818178,0.1
4665881424074270227,577680,2019-01-14 06:22:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.38525492,0.1
10492233483640145724,549811,2018-10-28 06:34:06,Ordinary Payment,S-X4G7-FJ74-HKNH-DXCCF,S-TZQ9-6VHM-5BFU-GX7XG,100.0,0.00735
12603886944474643606,549687,2018-10-27 21:59:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.62461187,0.1
8021778425325611086,549654,2018-10-27 20:12:51,Ordinary Payment,S-X4G7-FJ74-HKNH-DXCCF,S-TZQ9-6VHM-5BFU-GX7XG,603.8,0.00735
17393959471298714132,547985,2018-10-23 03:37:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.52785977,0.1
9094698030075558665,546407,2018-10-18 18:27:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.50270688,0.1
9002977381125444825,544837,2018-10-14 08:48:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.77592677,0.1
15910932861006874068,543237,2018-10-09 20:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.30085783,0.1
11915792870280019443,541535,2018-10-05 02:48:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.21778728,0.1
9459294321204605776,539789,2018-09-30 05:18:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.57452304,0.1
16385331866280156386,539657,2018-09-29 20:35:33,Ordinary Payment,S-X4G7-FJ74-HKNH-DXCCF,S-TZQ9-6VHM-5BFU-GX7XG,1004.0,0.00735
7269338797939660357,538289,2018-09-26 00:38:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.45773458,0.1
9787183450242085821,536545,2018-09-21 03:14:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,101.24144116,0.1
13266589263606185013,534791,2018-09-16 05:45:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.10068391,0.1
6331500849304941155,533272,2018-09-11 23:45:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,101.04302554,0.1
13340873614236077766,531742,2018-09-07 16:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.24345224,0.1
11880993974425231966,530073,2018-09-03 00:52:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.53428481,0.1
7553927249416687289,528246,2018-08-28 22:31:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.64419593,0.1
2367391889506492106,526268,2018-08-23 09:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.20349879,0.1
13141171976326931281,524351,2018-08-18 00:37:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.34140048,0.1
3394791767448526712,521262,2018-08-09 09:11:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.10820792,0.1
14523668701123236892,519686,2018-08-04 23:27:09,Ordinary Payment,S-X4G7-FJ74-HKNH-DXCCF,S-TZQ9-6VHM-5BFU-GX7XG,100.532,0.00735
17839320422170629720,519500,2018-08-04 10:56:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.22767443,0.1
1883189114469126071,518730,2018-08-02 06:49:41,Ordinary Payment,S-X4G7-FJ74-HKNH-DXCCF,S-TZQ9-6VHM-5BFU-GX7XG,1209.0,0.00735
1484816532484287999,517847,2018-07-30 20:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.28407725,0.1
1850818810081525652,516271,2018-07-26 09:50:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.77161096,0.1
592898036319658945,515049,2018-07-23 00:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.83528695,0.1
4939296085152603142,513659,2018-07-19 02:40:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.50927138,0.1
7326047867272872979,512397,2018-07-15 13:42:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.67703958,0.1
10209556859244681401,510711,2018-07-10 20:57:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.04108958,0.1
13577166070451864274,508615,2018-07-05 00:06:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.41690732,0.1
10990178551807241926,506698,2018-06-29 15:03:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4G7-FJ74-HKNH-DXCCF,100.06676101,1.0
4710458119191366401,504073,2018-06-22 06:57:29,Reward Recipient Assignment,S-X4G7-FJ74-HKNH-DXCCF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17682547352705178019,501406,2018-06-14 19:25:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X4G7-FJ74-HKNH-DXCCF,100.27445793,1.0
5193572574238821390,499409,2018-06-09 04:42:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-X4G7-FJ74-HKNH-DXCCF,100.15211024,1.0
12298997064720979131,497296,2018-06-03 07:48:29,Reward Recipient Assignment,S-X4G7-FJ74-HKNH-DXCCF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3140604581621983028,496500,2018-06-01 01:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,0.00882032,1.0
11636531620760269589,493972,2018-05-24 23:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,2.96284368,1.0
10119805571460886791,493477,2018-05-23 14:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,13.5535046,1.0
6475028661493167980,492975,2018-05-22 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,15.45523022,1.0
9946850881738684556,492475,2018-05-20 19:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,32.0022569,1.0
1755486842938734842,491960,2018-05-19 09:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,13.38618871,1.0
1375842288029046691,491454,2018-05-17 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,15.12587013,1.0
711836891218042605,490956,2018-05-16 13:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,20.58965631,1.0
10513272181010057899,490460,2018-05-15 04:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,17.45181837,1.0
4780564210714235940,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,14.46757889,1.0
10703029278944304892,489462,2018-05-12 09:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,7.52328492,1.0
14692024024520549563,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,20.90567005,1.0
903962561670048234,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,8.50288719,1.0
12361845677810062548,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,11.9593785,1.0
8520653104206397477,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,13.39581086,1.0
9059673727323648276,486940,2018-05-05 07:29:44,Ordinary Payment,S-X4G7-FJ74-HKNH-DXCCF,S-TZQ9-6VHM-5BFU-GX7XG,136.62095844,1.0
11171936092527448349,486874,2018-05-05 02:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,9.09352968,1.0
4020973392667350215,486359,2018-05-03 16:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,9.75759166,1.0
3567843286751372684,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,11.20049189,1.0
3836438275812130931,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,6.13977984,1.0
2113423400696646098,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,17.96118255,1.0
7387019468942039024,484343,2018-04-28 01:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,2.88709527,1.0
16537080090519117746,483842,2018-04-26 15:43:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,3.27290375,1.0
976844336112351896,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,4.58998035,1.0
8416094032842817549,482800,2018-04-23 17:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,9.55996746,1.0
7252644324645755918,482303,2018-04-22 08:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,54.62553914,1.0
3384683566570433900,481807,2018-04-20 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,8.53289685,1.0
17718688786946893107,481507,2018-04-20 02:42:41,Ordinary Payment,S-X4G7-FJ74-HKNH-DXCCF,S-TZQ9-6VHM-5BFU-GX7XG,163.30749448,1.0
9471815850238937803,481298,2018-04-19 12:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,11.68060292,1.0
54177825596600462,480805,2018-04-18 03:36:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,7.57443112,1.0
9706203344909588044,480313,2018-04-16 18:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,18.81149296,1.0
7609811961786073527,479774,2018-04-15 06:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,32.59293478,1.0
15384799278391416276,479279,2018-04-13 20:46:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,17.22970536,1.0
8250971969482887433,478787,2018-04-12 12:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,9.87718298,1.0
5603294121677415185,478285,2018-04-11 02:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,14.36237254,1.0
16132725777285389739,477792,2018-04-09 17:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,15.83263301,1.0
11569817088900501466,477296,2018-04-08 07:47:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,9.5229761,1.0
17705839012183802814,476761,2018-04-06 19:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,3.92298173,1.0
13049780682241736431,476269,2018-04-05 10:47:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,22.90018098,1.0
4510440667822792820,475772,2018-04-04 01:38:25,Ordinary Payment,S-X4G7-FJ74-HKNH-DXCCF,S-TZQ9-6VHM-5BFU-GX7XG,865.4119005,1.0
17709794716836789971,475761,2018-04-04 00:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,664.82290986,1.0
5804680942997876991,475396,2018-04-02 23:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,23.6116453,1.0
10152254092685482362,474901,2018-04-01 14:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,12.70657034,1.0
17628844974938088336,474398,2018-03-31 04:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,7.56908392,1.0
10389169089017876801,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,10.66911563,1.0
9079486097689854749,473405,2018-03-28 10:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,17.95436335,1.0
14218098782079108038,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,50.03751294,1.0
3917833212690626062,472409,2018-03-25 15:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,16.68536049,1.0
13778188308195888671,471912,2018-03-24 06:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,2.89605764,1.0
3836994594564823032,471419,2018-03-22 21:13:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,9.45373567,1.0
13799091639930900310,470925,2018-03-21 11:53:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,50.00554536,1.0
1828380728163028150,470798,2018-03-21 03:09:16,Ordinary Payment,S-X4G7-FJ74-HKNH-DXCCF,S-TZQ9-6VHM-5BFU-GX7XG,1621.97316098,1.0
17893934780397137022,470432,2018-03-20 02:53:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,688.00333388,1.0
7800874989984949381,470293,2018-03-19 17:11:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,853.72930203,1.0
3784962779701196051,470027,2018-03-18 23:47:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,9.17564496,1.0
14815650423641765632,469533,2018-03-17 14:44:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,8.1088958,1.0
3773821195053919032,468501,2018-03-14 17:00:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,5.21570137,1.0
1272680703585426073,468006,2018-03-13 07:53:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,58.74028294,1.0
7952874792013370908,467558,2018-03-12 01:40:27,Ordinary Payment,S-X4G7-FJ74-HKNH-DXCCF,S-TZQ9-6VHM-5BFU-GX7XG,1029.69691011,1.0
10388799437616100686,467514,2018-03-11 22:42:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,39.67072945,1.0
16308602540688145154,467020,2018-03-10 13:31:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,858.53418955,1.0
18335485942325564315,466944,2018-03-10 08:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,20.12833598,1.0
18045630523973371727,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,13.48839869,1.0
9648675427249176372,465890,2018-03-07 09:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,33.00214045,1.0
16423116689622049756,465392,2018-03-06 00:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,17.63318455,1.0
2559592234143857959,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,25.46602726,1.0
5500881564523618982,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,7.40453105,1.0
3281208146379788204,463896,2018-03-01 19:33:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,15.36937313,1.0
10130686939457508588,463765,2018-03-01 11:02:07,Ordinary Payment,S-X4G7-FJ74-HKNH-DXCCF,S-TZQ9-6VHM-5BFU-GX7XG,163.48359354,1.0
13838911645759100878,463384,2018-02-28 09:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,33.39571999,1.0
8432883534006091210,462882,2018-02-26 23:33:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,15.66864154,1.0
8583823680622000839,462372,2018-02-25 13:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,13.68249344,1.0
2237432916613081922,461880,2018-02-24 04:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,20.00252751,1.0
6688099743608337009,461387,2018-02-22 19:21:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,10.77772932,1.0
1422392077975302288,460891,2018-02-21 10:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,11.26146864,1.0
5783625235895970520,460398,2018-02-20 00:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,12.48509111,1.0
16366639955230803360,459906,2018-02-18 15:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,47.20992199,1.0
9763437070200094410,459447,2018-02-17 09:31:35,Ordinary Payment,S-X4G7-FJ74-HKNH-DXCCF,S-TZQ9-6VHM-5BFU-GX7XG,438.37687575,1.0
4128956198879208528,459399,2018-02-17 05:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,439.37687575,1.0
18243968631324403649,459045,2018-02-16 06:22:33,Ordinary Payment,S-X4G7-FJ74-HKNH-DXCCF,S-TZQ9-6VHM-5BFU-GX7XG,113.42975039,1.0
14293062348525896367,458903,2018-02-15 20:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,18.09389919,1.0
14621991286130930742,458403,2018-02-14 11:06:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,19.20459154,1.0
18371219396759093509,457903,2018-02-13 01:52:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,31.89431947,1.0
13376446769038510259,457409,2018-02-11 16:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,22.62081554,1.0
3804753874901681859,456915,2018-02-10 07:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,22.61612465,1.0
2687392392402851420,456826,2018-02-10 01:59:36,Ordinary Payment,S-X4G7-FJ74-HKNH-DXCCF,S-TZQ9-6VHM-5BFU-GX7XG,212.05576148,1.0
12886851205422033173,456423,2018-02-08 22:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,16.48944853,1.0
2708573934647047553,455923,2018-02-07 12:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,79.42556479,1.0
4052120588823936985,455431,2018-02-06 04:01:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,14.43295161,1.0
16911848561035674205,454927,2018-02-04 18:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,56.65011237,1.0
13736855702812069250,454434,2018-02-03 09:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,45.70428025,1.0
12949402732805715309,454043,2018-02-02 06:13:44,Ordinary Payment,S-X4G7-FJ74-HKNH-DXCCF,S-TZQ9-6VHM-5BFU-GX7XG,313.0,1.0
14938025797364211117,453935,2018-02-01 23:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,18.51379899,1.0
7012968257189330376,453439,2018-01-31 14:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4G7-FJ74-HKNH-DXCCF,274.31664053,1.0
