ID,Height,timestamp,Type,From,To,Amount,Fee
10950185754796068694,351047,2017-04-19 19:58:06,Reward Recipient Assignment,S-2U8G-NA2V-66L6-F64SU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17883932003692656918,350368,2017-04-17 22:08:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2U8G-NA2V-66L6-F64SU,3.0,1.0
434882891644406395,345662,2017-04-04 18:32:20,Arbitrary Message,S-DMQG-J6XL-K6TV-9WPJD,S-2U8G-NA2V-66L6-F64SU,0.0,1.0
11349899727710313692,345661,2017-04-04 18:24:50,Ordinary Payment,S-2U8G-NA2V-66L6-F64SU,S-DMQG-J6XL-K6TV-9WPJD,1.0,1.0
5191094778785879174,345646,2017-04-04 16:56:34,Reward Recipient Assignment,S-2U8G-NA2V-66L6-F64SU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7330617494293313259,345628,2017-04-04 15:52:35,Reward Recipient Assignment,S-2U8G-NA2V-66L6-F64SU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
448433976777334932,345623,2017-04-04 15:30:44,Reward Recipient Assignment,S-2U8G-NA2V-66L6-F64SU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7971322420197258033,345618,2017-04-04 15:05:16,Reward Recipient Assignment,S-2U8G-NA2V-66L6-F64SU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3592853451685846294,345613,2017-04-04 14:36:30,Reward Recipient Assignment,S-2U8G-NA2V-66L6-F64SU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17268786933526402572,345602,2017-04-04 13:53:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2U8G-NA2V-66L6-F64SU,3.0,1.0
7832592601904065732,345598,2017-04-04 13:39:12,Reward Recipient Assignment,S-2U8G-NA2V-66L6-F64SU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3166058601259013337,345342,2017-04-03 20:51:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2U8G-NA2V-66L6-F64SU,3.0,1.0
16906040488800467926,345338,2017-04-03 20:36:07,Account Update,S-2U8G-NA2V-66L6-F64SU,,0.0,1.0
7570338565997012605,345335,2017-04-03 20:26:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2U8G-NA2V-66L6-F64SU,3.0,1.0
