ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YYGA-GU5E-3SX7-646H8,1e-08,0.34545
3666397007011726463,381489,2017-07-13 22:27:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YYGA-GU5E-3SX7-646H8,25.76,1.0
4075241752362045122,380347,2017-07-10 17:22:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YYGA-GU5E-3SX7-646H8,40.81,1.0
7641523211094530293,379902,2017-07-09 11:47:16,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-YYGA-GU5E-3SX7-646H8,55.0,1.0
2964377249627645850,377568,2017-07-02 23:24:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YYGA-GU5E-3SX7-646H8,100.68,1.0
14726322921559599351,374617,2017-06-24 17:31:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YYGA-GU5E-3SX7-646H8,100.39,1.0
11821828148841862328,374046,2017-06-23 03:29:26,Ordinary Payment,S-YYGA-GU5E-3SX7-646H8,S-9E8R-MNRJ-KTNW-5W9W2,650.0,1.0
6339848208467725371,373819,2017-06-22 12:03:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YYGA-GU5E-3SX7-646H8,109.03,1.0
4225795741415349643,373380,2017-06-21 06:24:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YYGA-GU5E-3SX7-646H8,100.03,1.0
7457411030614322938,372729,2017-06-19 10:52:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YYGA-GU5E-3SX7-646H8,104.2,1.0
10000588479125630605,371235,2017-06-15 06:47:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YYGA-GU5E-3SX7-646H8,109.07,1.0
9075281480621454184,370552,2017-06-13 08:32:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YYGA-GU5E-3SX7-646H8,136.22,1.0
14052852243749310674,369908,2017-06-11 13:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YYGA-GU5E-3SX7-646H8,15.48,1.0
17794306220790027322,369828,2017-06-11 08:13:40,Reward Recipient Assignment,S-YYGA-GU5E-3SX7-646H8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6345893678128135175,369468,2017-06-10 08:08:42,Reward Recipient Assignment,S-YYGA-GU5E-3SX7-646H8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8155096055428135755,369215,2017-06-09 15:24:48,Ordinary Payment,S-YYGA-GU5E-3SX7-646H8,S-9E8R-MNRJ-KTNW-5W9W2,1400.0,1.0
9795631798903369724,368810,2017-06-08 12:21:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YYGA-GU5E-3SX7-646H8,1163.35999999,1.0
2183508215743207573,368782,2017-06-08 10:19:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YYGA-GU5E-3SX7-646H8,101.02,1.0
17638184129105970988,368093,2017-06-06 12:02:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YYGA-GU5E-3SX7-646H8,17.0,1.0
17287275860134902187,367541,2017-06-04 22:56:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YYGA-GU5E-3SX7-646H8,113.47,1.0
3527227851882995336,367104,2017-06-03 17:59:56,Reward Recipient Assignment,S-YYGA-GU5E-3SX7-646H8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18435262882079669460,367081,2017-06-03 16:26:39,Reward Recipient Assignment,S-YYGA-GU5E-3SX7-646H8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13072244414017042261,366723,2017-06-02 16:05:21,Ordinary Payment,S-YYGA-GU5E-3SX7-646H8,S-9E8R-MNRJ-KTNW-5W9W2,400.0,1.0
696533382566331630,366333,2017-06-01 14:11:47,Ordinary Payment,S-YYGA-GU5E-3SX7-646H8,S-9E8R-MNRJ-KTNW-5W9W2,1500.0,1.0
12136368322863470078,365981,2017-05-31 14:16:33,Reward Recipient Assignment,S-YYGA-GU5E-3SX7-646H8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7418947856344743729,365670,2017-05-30 17:38:25,Reward Recipient Assignment,S-YYGA-GU5E-3SX7-646H8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14608978677016848453,365304,2017-05-29 16:56:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YYGA-GU5E-3SX7-646H8,2000.0,1.0
806761469315665319,364804,2017-05-28 07:12:52,Account Update,S-YYGA-GU5E-3SX7-646H8,,0.0,1.0
11548660583486100642,364803,2017-05-28 07:09:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YYGA-GU5E-3SX7-646H8,1.0,1.0
